Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,RECORDING AND ANALYSIS OF THE REC YARD AT ALCATRAZ ISLAND,Tue Jan 01 00:00:00 UTC 2013,"The International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences",,"Warden, Robert",Architecture,10.5194/isprsarchives-xl-5-w2-679-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n106856SE
AcademicArticle,Relationships between regional cerebellar volume and sensorimotor and cognitive function in young and older adults.,Tue Jan 01 11:11:11 UTC 2013,The Cerebellum: an international journal from neurosciences to clinical perspectives,,"Bernard, Jessica",,10.1007/s12311-013-0481-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n116716SE
Thesis,"Rezaei Yousefi, Mohammadmahdi (2013-04). Optimal Intervention in Markovian Genetic Regulatory Networks for Cancer Therapy. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2955f4a0
AcademicArticle,Remobilization of water soluble carbohydrates in non-leaf organs and contribution to grain yield in winter wheat under reduced irrigation,Tue Jan 01 00:00:00 UTC 2013,International Journal of Plant Production,,"Xue, Qingwu","Soil and Crop Sciences||West Texas A&M University - (Canyon, Texas, United States)",,,,,https://scholars.library.tamu.edu/vivo/display/n337218SE
AcademicArticle,Reconstructing 7000 years of North Atlantic hurricane variability using deep-sea sediment cores from the western Great Bahama Bank,Fri Mar 01 00:00:00 UTC 2013,Paleoceanography,,"van Hengstum, Peter",,10.1002/palo.20012,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n340667SE
AcademicArticle,Raising Vietnamese: War and youth in the South in the early 1970s,Fri Feb 01 00:00:00 UTC 2013,Journal of Southeast Asian Studies,,"Dror, Olga",History,10.1017/S002246341200063X,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n47869SE
AcademicArticle,"Relationships among performance, residual feed intake, and temperament assessed in growing beef heifers and subsequently as 3-year-old, lactating beef cows.",Sun May 05 00:00:00 UTC 2013,Journal of Animal Science,,"Lamb, Graham",,10.2527/jas.2012-5242,23463567,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n490039SE
Thesis,"Roberts, Eric (2013-03). A Self-advocacy Program for Students with Disabilities: Adult Outcomes and Advocacy Involvement One to Six Years after Involvement. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n7965e885
Thesis,"Rogers, Charles Ray (2013-12). Colorectal Cancer Screening and Young African-American Men: Male Role Norms, Knowledge, Attitudes, and Perceptions. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n87406101
Thesis,"Runyan, Chase Anthony (2013-10). Evaluation of Performance in Yearling Crossbred Steers following Bovine Viral Diarrhea Virus Challenge. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb31d48fa
Thesis,"Rosen, Brittany Leigh (2013-06). School Nurses' Role as Opinion Leaders Regarding the HPV Vaccine for Youth. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb457f652
Thesis,"Rezaei Yousefi, Mohammadmahdi (2013-04). Optimal Intervention in Markovian Genetic Regulatory Networks for Cancer Therapy. Doctoral Dissertation.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne61f568c
