Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,TRANSIT--A Software Tool for Himar1 TnSeq Analysis.,Thu Oct 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.pcbi.1004401,26447887,https://hdl.handle.net/1969.1/183589,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n149913SE
AcademicArticle,A Hidden Markov Model for identifying essential and growth-defect regions in bacterial genomes from transposon insertion sequencing data.,Tue Oct 01 00:00:00 UTC 2013,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/1471-2105-14-303,24103077,https://hdl.handle.net/1969.1/178738,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n149914SE
AcademicArticle,Comprehensive Essentiality Analysis of the Mycobacterium tuberculosis Genome via Saturating Transposon Mutagenesis.,Tue Jan 17 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/mBio.02133-16,28096490,https://hdl.handle.net/1969.1/181418,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152097SE
AcademicArticle,Identifying gene clusters within localized regions in multiple genomes.,Fri Jan 01 11:11:11 UTC 2010,Journal of Computational Biology,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1089/cmb.2009.0116,20500020,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n190995SE
AcademicArticle,Large-scale analysis of gene clustering in bacteria.,Sun Jun 01 00:00:00 UTC 2008,Genome Research,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1101/gr.072322.107,18390694,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n191004SE
AcademicArticle,"Susceptibility of Mycobacterium tuberculosis Cytochrome bd Oxidase Mutants to Compounds Targeting the Terminal Respiratory Oxidase, Cytochrome c.",Sun Oct 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.01338-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295116SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,Mycobacterium tuberculosis--heterogeneity revealed through whole genome sequencing.,Tue May 01 00:00:00 UTC 2012,Tuberculosis,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.tube.2011.11.003,22218163,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n326677SE
AcademicArticle,TnSeq of Mycobacterium tuberculosis clinical isolates reveals strain-specific antibiotic liabilities.,Mon Jan 01 11:11:11 UTC 2018,PLoS Pathogens,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1006939,29505613,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n341840SE
AcademicArticle,A statistical method to identify recombination in bacterial genomes based on SNP incompatibility.,Thu Nov 01 00:00:00 UTC 2018,BMC Bioinformatics,,"Ioerger, Thomas",Computer Science and Engineering,10.1186/s12859-018-2456-z,30466385,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n384036SE
AcademicArticle,A proteomics approach for the identification of species-specific immunogenic proteins in the Mycobacterium abscessus complex.,Mon Apr 01 00:00:00 UTC 2019,,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.micinf.2018.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n384037SE
AcademicArticle,GWAS for quantitative resistance phenotypes in Mycobacterium tuberculosis reveals resistance genes and regulatory regions.,Wed May 01 00:00:00 UTC 2019,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-019-10110-6,31086182,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400607SE
AcademicArticle,Global assessment of genomic regions required for growth in Mycobacterium tuberculosis.,Sat Sep 01 00:00:00 UTC 2012,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.ppat.1002946,23028335,https://hdl.handle.net/1969.1/179619,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n49065SE
AcademicArticle,Multidrug-resistant tuberculosis in panama is driven by clonal expansion of a multidrug-resistant Mycobacterium tuberculosis strain related to the KZN extensively drug-resistant M. tuberculosis strain from South Africa.,Tue Oct 01 00:00:00 UTC 2013,Journal of Clinical Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JCM.01122-13,23884993,https://hdl.handle.net/1969.1/179344,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74672SE
AcademicArticle,A vitamin B transporter in Mycobacterium tuberculosis.,Fri Feb 01 00:00:00 UTC 2013,Open Biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1098/rsob.120175,23407640,https://hdl.handle.net/1969.1/185200,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n74677SE
AcademicArticle,Reannotation of translational start sites in the genome of Mycobacterium tuberculosis.,Tue Jan 01 00:00:00 UTC 2013,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2012.11.012,23273318,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74679SE
AcademicArticle,MmpL3 is the cellular target of the antitubercular pyrrole derivative BM212.,Sun Jan 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.05270-11,22024828,https://hdl.handle.net/1969.1/180881,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74685SE
AcademicArticle,Use of whole genome sequencing to estimate the mutation rate of Mycobacterium tuberculosis during latent infection.,Sun May 01 00:00:00 UTC 2011,Nature Genetics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/ng.811,21516081,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74697SE
AcademicArticle,The non-clonality of drug resistance in Beijing-genotype isolates of Mycobacterium tuberculosis from the Western Cape of South Africa.,Mon Nov 01 00:00:00 UTC 2010,BMC GENOMICS,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1186/1471-2164-11-670,21110864,https://hdl.handle.net/1969.1/185515,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74705SE
AcademicArticle,Variation among genome sequences of H37Rv strains of Mycobacterium tuberculosis from multiple laboratories.,Thu Jul 15 00:00:00 UTC 2010,Journal of Bacteriology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JB.00166-10,,https://hdl.handle.net/1969.1/183339,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74719SE
AcademicArticle,Structural genomics approach to drug discovery for Mycobacterium tuberculosis.,Mon Jun 01 00:00:00 UTC 2009,Current Opinion in Microbiology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.mib.2009.04.006,19481971,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74733SE
AcademicArticle,Phase variation as a major mechanism of adaptation in Mycobacterium tuberculosis complex.,Tue Jul 11 00:00:00 UTC 2023,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.2301394120,37399390,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n762420SE
