Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Risk Management for Agrifood Supply Chains,Mon Dec 21 00:00:00 UTC 2015,,Supply Chain Management for Sustainable Food Networks,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1002/9781118937495.ch10,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133072SE
Chapter,Sustainable Agrifood Supply Chain Management,Mon Dec 21 00:00:00 UTC 2015,,Supply Chain Management for Sustainable Food Networks,"Iakovou, Eleftherios","Mosbacher Institute for Trade, Economics, and Public Policy||Engineering Technology and Industrial Distribution||Energy Institute",10.1002/9781118937495.ch1,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133073SE
Chapter,"Provisioning, Power and Popular Protest from the Seventeenth Century to the French Revolution and Beyond",Tue Sep 01 00:00:00 UTC 2015,,Crowd Actions in Britain and France from the Middle Ages to the Modern World,"Bouton, Cynthia",History||Women & Gender Studies,10.1057/9781137316516_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n150609SE
Chapter,Omics Platforms: Importance of Twenty-First Century Genome-Enabled Technologies in Seed Developmental Research for Improved Seed Quality and Crop Yield,Sat Dec 01 00:00:00 UTC 2012,,Seed Development: OMICS Technologies toward Improvement of Seed Quality and Crop Yield,,,10.1007/978-94-007-4749-4_3,,,,https://scholars.library.tamu.edu/vivo/display/n151164SE
Chapter,Biochar for Environmental Management,Sun Mar 01 00:00:00 UTC 2009,,Biochar for Environmental Management: Science and Technology,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.4324/9781849770552,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n157396SE
Chapter,"Food and Gender, Identity and Power",Tue Sep 02 00:00:00 UTC 2003,,Food and Gender: Identity and Power,"Mcintosh, William","Center for Health Systems and Design||Sociology||Nutrition||Hospitality, Hotel Management and Tourism",10.4324/9780203381243,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n166384SE
Chapter,Food Safety Risk Communication and Consumer FoodHandling Behavior,Thu Jan 01 11:11:11 UTC 2004,,Preharvest and Postharvest Food Safety,"Mcintosh, William","Center for Health Systems and Design||Sociology||Nutrition||Hospitality, Hotel Management and Tourism",10.1002/9780470752579.ch30,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n166392SE
Chapter,Importance and Effect of Nitrogen on Crop Quality and Health,Mon Dec 01 00:00:00 UTC 2008,,"NITROGEN IN THE ENVIRONMENT: SOURCES, PROBLEMS, AND MANAGEMENT, 2ND EDITION","Baltensperger, David",Soil and Crop Sciences,10.1016/B978-0-12-374347-3.00003-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167781SE
Chapter,Melons,Tue Dec 01 00:00:00 UTC 2009,,PRODUCE CONTAMINATION PROBLEM: CAUSES AND SOLUTIONS,"Castillo, Alejandro",Animal Science||Nutrition,10.1016/B978-0-12-374186-8.00009-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178130SE
Chapter,Introduction to electron beam pasteurization in food processing,Thu Jan 01 00:00:00 UTC 2015,,Electron Beam Pasteurization and Complementary Food Processing Technologies,"Pillai, Suresh",Poultry Science,10.1533/9781782421085.1.3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184534SE
Chapter,Future trends in electron beam technology for food processing,Thu Jan 01 00:00:00 UTC 2015,,Electron Beam Pasteurization and Complementary Food Processing Technologies,"Pillai, Suresh",Poultry Science,10.1533/9781782421085.3.295,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n184535SE
Chapter,Food Irradiation,Thu Apr 01 00:00:00 UTC 2004,,Preharvest and Postharvest Food Safety,"Pillai, Suresh",Poultry Science,10.1002/9780470752579.ch28,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n184539SE
Chapter,Uptake and Accumulation of Engineered Nanomaterials and Their Phytotoxicity to Agricultural Crops,Thu Jan 01 11:11:11 UTC 2015,,Nanotechnologies in Food and Agriculture,"Ma, Xingmao",Civil Engineering,10.1007/978-3-319-14024-7_14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n219478SE
Chapter,Perennialism and Weediness in the Saccharinae,Tue Jan 01 00:00:00 UTC 2013,,Genomics of the Saccharinae,"Jessup, Russell",Soil and Crop Sciences,10.1007/978-1-4419-5947-8_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n291743SE
Chapter,Future Research Needs for the Ancient Grains,Sun Jan 01 00:00:00 UTC 2017,,"GLUTEN-FREE ANCIENT GRAINS: CEREALS, PSEUDOCEREALS, AND LEGUMES: SUSTAINABLE, NUTRITIOUS, AND HEALTH-PROMOTING FOODS FOR THE 21ST CENTURY","Awika, Joseph",Soil and Crop Sciences||Nutrition,10.1016/B978-0-08-100866-9.00011-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292174SE
Chapter,"Vegetable Crops: Linking Production, Breeding and Marketing",Mon Dec 01 00:00:00 UTC 2014,,"Horticulture: Plants for People and Places, Volume 1","Palma, Marco||Crosby, Kevin||Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Agricultural Economics||Horticultural Sciences||Horticultural Sciences,10.1007/978-94-017-8578-5_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n293788SE
Chapter,Epigenetic Mechanisms and Inheritance of Acquired Susceptibility to Disease,Fri Jul 01 00:00:00 UTC 2016,,MEDICAL EPIGENETICS,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.1016/B978-0-12-803239-8.00030-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n304784SE
Chapter,Integrated Pest Management in the Southern United States of America: Changing Technology and InfrastructureImplications for the Future,Fri Aug 01 00:00:00 UTC 2014,,Integrated Pest Management,"Allen, Charles",Entomology,10.1007/978-94-007-7802-3_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313274SE
Chapter,"Long-Term Effects of Increasing Ethanol Production on Agricultural Markets and Trade, Land Use, and Food Security",Thu Sep 08 00:00:00 UTC 2011,,The Economics of Alternative Energy Sources and Globalization,"Outlaw, Joe||Richardson, James||Bryant, Henry",Agricultural Economics||Agricultural Economics||Agricultural Economics,10.2174/978160805233211101010126,,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n329836SE
Chapter,Traits and Genes for Plant Drought Tolerance,Thu Jan 01 11:11:11 UTC 2009,Biotechnology in Agriculture and Forestry,Molecular Genetic Approaches to Maize Improvement,"Mullet, John",Biochemistry and Biophysics,10.1007/978-3-540-68922-5_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n332258SE
Chapter,Beyond the Obvious: Future Innovations in Sports Nutrition,Fri Sep 04 00:00:00 UTC 2015,,Nutritional Supplements in Sports and Exercise,"Kreider, Richard",Center for Health Systems and Design||Kinesiology and Sport Management||School of Education and Human Development||The Exercise and Sport Nutrition Laboratory||Nutrition,10.1007/978-3-319-18230-8_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n333415SE
Chapter,"Forages: Ecology, Breeding Objectives and Procedures",Fri Jan 01 00:00:00 UTC 2016,,"Advances in Plant Breeding Strategies: Agronomic, Abiotic and Biotic Stress Traits","Malinowski, Dariusz",Soil and Crop Sciences||Vernon Research and Extension Center,10.1007/978-3-319-22518-0_5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n336397SE
Chapter,Agricultural Finance,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Penson, John",Agricultural Economics,10.1016/b978-0-444-52512-3.00109-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342895SE
Chapter,Quantitative Methods in Agricultural Economics,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Bessler, David||Mccarl, Bruce||Wu, Ximing",Energy Institute||Agricultural Economics||Agricultural Economics||Agricultural Economics,10.1016/b978-0-444-52512-3.00126-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342915SE
Chapter,Beef Cattle,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Herring, Andy",Animal Science,10.1016/b978-0-444-52512-3.00130-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342956SE
Chapter,Impact of Concurrent Weed or Herbicide Stress with Other Biotic and Abiotic Stressors on Crop Production,Sun Jan 01 00:00:00 UTC 2017,,Plant Tolerance to Individual and Concurrent Stresses,"Bagavathiannan, Muthukumar",Soil and Crop Sciences,10.1007/978-81-322-3706-8_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n342993SE
Chapter,Precision Agriculture: Irrigation,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Agriculture and Food Systems,"Rush, Charles",Amarillo Research and Extension Center||Plant Pathology and Microbiology,10.1016/b978-0-444-52512-3.00235-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348290SE
Chapter,Rice Production in the Americas,Sun Jan 01 00:00:00 UTC 2017,,Rice Production Worldwide,"Zhou, Xin-Gen||Bagavathiannan, Muthukumar",Soil and Crop Sciences||Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1007/978-3-319-47516-5_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n349603SE
Chapter,Molecular Breeding of Rice for Problem Soils,Sat Jan 01 00:00:00 UTC 2011,,ROOT GENOMICS,"Thomson, Michael",Soil and Crop Sciences,10.1007/978-3-540-85546-0_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351310SE
Chapter,Root-Microbe Interactions in Response to Soil Conditions,Thu Nov 02 00:00:00 UTC 2017,GLOBAL SOIL SECURITY,Global Soil Security,"Somenahally Chandr, Anil Kumar",Soil and Crop Sciences||Overton Research and Extension Center,10.1007/978-3-319-43394-3_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351507SE
Chapter,Genetics and Breeding of Flooding Tolerance in Rice,Thu Mar 15 00:00:00 UTC 2018,,"Rice Genomics, Genetics and Breeding","Septiningsih, Endang",Soil and Crop Sciences,10.1007/978-981-10-7461-5_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n352200SE
Chapter,Development and Commercialization of CMS Pigeonpea Hybrids,Wed Feb 14 00:00:00 UTC 2018,,Plant Breeding Reviews,"Vales, Maria Isabel",Horticultural Sciences,10.1002/9781119414735.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n366855SE
Chapter,Optimal Supply Chain for Biofuel Production under the Water-Energy-Food Nexus Framework,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/b978-0-444-64241-7.50312-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367637SE
Chapter,A hierarchical Food-Energy-Water Nexus (FEW-N) decision-making approach for Land Use Optimization.,Mon Jan 01 00:00:00 UTC 2018,Computer Aided Chemical Engineering,13th International Symposium on Process Systems Engineering (PSE 2018),"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/B978-0-444-64241-7.50309-8,30397687,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367751SE
Chapter,Chapter 6 Food Phantoms and Absorbed Dose Simulation,Sun Jan 01 00:00:00 UTC 2017,,Food Irradiation Technologies,"Castell-Perez, M||Moreira, Rosana",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Energy Institute||Nutrition||Institute for Engineering Education and Innovation,10.1039/9781788010252-00076,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n371187SE
Chapter,Transformations in Late Nineteenthcentury Rural California,Fri Dec 13 00:00:00 UTC 2013,,A Companion to California History,"Vaught, David",History,10.1002/9781444305036.ch12,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n382386SE
Chapter,"Climate-Smart Groundnuts for Achieving High Productivity and Improved Quality: Current Status, Challenges, and Opportunities",Tue Jan 01 00:00:00 UTC 2019,,Genomic Designing of Climate-Smart Oilseed Crops,"Burow, Mark",Soil and Crop Sciences||Lubbock Research and Extension Center,10.1007/978-3-319-93536-2_3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n397516SE
Chapter,Chapter 11 Future Research Needs for the Ancient Grains,Sun Jan 01 00:00:00 UTC 2017,,Gluten-Free Ancient Grains,"Awika, Joseph",Soil and Crop Sciences||Nutrition,10.1016/b978-0-08-100866-9.00011-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n440187SE
Chapter,Economic effects of climate change on US agriculture,Sat Feb 13 00:00:00 UTC 1999,,The Impact of Climate Change on the United States Economy,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1017/cbo9780511573149.002,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n440462SE
Chapter,Chapter 3 Importance and Effect of Nitrogen on Crop Quality and Health,Mon Jan 01 00:00:00 UTC 2001,,"Nitrogen in the Environment: Sources, Problems and Management","Baltensperger, David",Soil and Crop Sciences,10.1016/b978-044450486-9/50005-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n442621SE
Chapter,Chapter 3 Importance and Effect of Nitrogen on Crop Quality and Health,Tue Jan 01 00:00:00 UTC 2008,,Nitrogen in the Environment,"Baltensperger, David",Soil and Crop Sciences,10.1016/b978-0-12-374347-3.00003-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n442622SE
Chapter,World Food Day Remarks: Agricultural Productivity in the Developing World,Tue May 10 00:00:00 UTC 2005,,"Perspectives in World Food and Agriculture, Volume 2","Natsios, Andrew",Scowcroft Institute of International Affairs||International Affairs,10.1002/9780470752630.ch3,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n444998SE
Chapter,Trademarks and Patents,Fri Jan 01 00:00:00 UTC 2016,,AGRICULTURAL LAW AND ECONOMICS IN SUB-SAHARAN AFRICA: CASES AND COMMENTS,"Boadu, Frederick",Energy Institute||Agricultural Economics,10.1016/B978-0-12-801771-5.00007-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n445116SE
Chapter,Cooperatives in Sub-Saharan Africa,Fri Jan 01 00:00:00 UTC 2016,,AGRICULTURAL LAW AND ECONOMICS IN SUB-SAHARAN AFRICA: CASES AND COMMENTS,"Boadu, Frederick",Energy Institute||Agricultural Economics,10.1016/B978-0-12-801771-5.00008-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n445122SE
Chapter,"A Framework for Assessing Soil Moisture Deficit and Crop Water Stress at Multiple Space and Time Scales Under Climate Change Scenarios Using Model Platform, Satellite Remote Sensing, and Decision Support System",Wed Nov 01 00:00:00 UTC 2017,,REMOTE SENSING OF HYDROLOGICAL EXTREMES,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1007/978-3-319-43744-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n446712SE
Chapter,"Chapter 1 Introduction significance, challenges and strategies of animal production",Wed Jan 01 00:00:00 UTC 2020,,Animal Agriculture,"Wu, Guoyao||Bazer, Fuller||Lamb, Graham",Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/b978-0-12-817052-6.00001-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n448833SE
Chapter,Co-combustion and Gasification of Coal and Cattle Biomass: a Review of Research and Experimentation,Sat Jan 01 00:00:00 UTC 2011,,GREEN ENERGY: BASIC CONCEPTS AND FUNDAMENTALS,"Heflin, Kevin",Soil and Crop Sciences||Amarillo Research and Extension Center,10.1007/978-1-84882-647-2_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n452890SE
Chapter,Poultry genetics and breeding,Wed Jan 01 00:00:00 UTC 2020,,"ANIMAL AGRICULTURE: SUSTAINABILITY, CHALLENGES AND INNOVATIONS","Athrey, Giri",Poultry Science||Entomology,10.1016/B978-0-12-817052-6.00018-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n456118SE
Chapter,Cotton,Wed Oct 01 00:00:00 UTC 2008,,Compendium of Transgenic Crop Plants,"Rathore, Keerti",Soil and Crop Sciences,10.1002/9781405181099.k0707,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n459806SE
Chapter,The Main Agricultural Regions of China and the US,Tue Jul 01 00:00:00 UTC 2014,Geojournal Library,COMPARATIVE GEOGRAPHY OF CHINA AND THE U.S.,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-94-017-8792-5_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489814SE
Chapter,Agriculture and Food Production in China and the US,Tue Jul 01 00:00:00 UTC 2014,Geojournal Library,COMPARATIVE GEOGRAPHY OF CHINA AND THE U.S.,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-94-017-8792-5_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489815SE
Chapter,Impacts of reproductive technologies on beef production in the United States.,Wed Jan 01 00:00:00 UTC 2014,Advances in Experimental Medicine and Biology,Current and Future Reproductive Technologies and World Food Production,"Lamb, Graham",,10.1007/978-1-4614-8887-3_5,24170356,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490077SE
Chapter,Chapter 1 Introduction,Sun Jan 01 00:00:00 UTC 2017,,Lawries Meat Science,"Savell, Jeffrey",Animal Science,10.1016/b978-0-08-100694-8.00001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n490143SE
Chapter,Management strategies for pastures and beef cattle in the Middle-South: The I-20 Corridor,Wed Jan 01 00:00:00 UTC 2020,,MANAGEMENT STRATEGIES FOR SUSTAINABLE CATTLE PRODUCTION IN SOUTHERN PASTURES,"Smith, Gerald",Soil and Crop Sciences||Overton Research and Extension Center,10.1016/B978-0-12-814474-9.00007-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n494924SE
Chapter,Global Warming,Mon Oct 01 00:00:00 UTC 2001,,Encyclopedia of Environmetrics,"North, Jerry",Atmospheric Sciences,10.1002/9780470057339.vag023,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n501833SE
Chapter,Food Extruders,Tue Jan 01 00:00:00 UTC 2019,,"HANDBOOK OF FARM, DAIRY AND FOOD MACHINERY ENGINEERING, 3RD EDITION","Riaz, Mian",Nutrition,10.1016/B978-0-12-814803-7.00019-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507672SE
Chapter,Safety of Food and Beverages: Halal Food Requirements,Wed Jan 01 00:00:00 UTC 2014,,Encyclopedia of Food Safety,"Riaz, Mian",Nutrition,10.1016/b978-0-12-378612-8.00400-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507711SE
Chapter,"Snack Foods, Processing",Fri Jan 01 00:00:00 UTC 2016,,Reference Module in Food Science,"Riaz, Mian",Nutrition,10.1016/b978-0-08-100596-5.00160-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507714SE
Chapter,"Practical considerations, rules of thumb and solutions to the most common problems in food and feed extrusion",Sun Jan 01 00:00:00 UTC 2012,,Extrusion Problems Solved,"Riaz, Mian",Nutrition,10.1533/9780857095206.136,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507718SE
Chapter,The halal food industry,Fri Dec 26 00:00:00 UTC 2014,,HANDBOOK ON ISLAM AND ECONOMIC LIFE,"Riaz, Mian",Nutrition,10.4337/9781783479825.00016,,,Edward Elgar Publishing,https://scholars.library.tamu.edu/vivo/display/n507719SE
Chapter,Snack Foods: Processing,Fri Jan 01 00:00:00 UTC 2016,,Encyclopedia of Food Grains,"Riaz, Mian",Nutrition,10.1016/b978-0-12-394437-5.00160-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507721SE
Chapter,Food Extruders,Tue Jan 01 00:00:00 UTC 2013,,"HANDBOOK OF FARM, DAIRY AND FOOD MACHINERY ENGINEERING, 2ND EDITION","Riaz, Mian",Nutrition,10.1016/B978-0-12-385881-8.00016-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n507722SE
Chapter,Causes and Management of Root-zone Salinity and Sodicity in the Arid West Texas: Field-scale Experience,Tue Jan 01 11:11:11 UTC 2019,,Research Developments in Saline Agriculture,"Ganjegunte Keshava, Murthy",Soil and Crop Sciences||El Paso Research and Extension Center,10.1007/978-981-13-5832-6_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n512854SE
Chapter,"Changes in Sunshine Duration in Humid Environments of Agartala (Tripura), India",Mon Jan 01 00:00:00 UTC 2018,Water Science and Technology Library,Climate Change Impacts,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/978-981-10-5714-4_2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513036SE
Chapter,SCHEME IRRIGATION EFFICIENCY,Sun Jan 01 00:00:00 UTC 2017,,PLANNING AND EVALUATION OF IRRIGATION PROJECTS: METHODS AND IMPLEMENTATION,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/B978-0-12-811748-4.00018-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n513039SE
Chapter,WAY FORWARD TO IMPROVE IRRIGATION EFFICIENCY,Sun Jan 01 00:00:00 UTC 2017,,PLANNING AND EVALUATION OF IRRIGATION PROJECTS: METHODS AND IMPLEMENTATION,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/B978-0-12-811748-4.00021-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n513048SE
Chapter,Chapter 1 Introduction,Sun Jan 01 00:00:00 UTC 2017,,Planning and Evaluation of Irrigation Projects,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/b978-0-12-811748-4.00001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n513049SE
Chapter,WATER AUDITING OF IRRIGATION PROJECTS,Sun Jan 01 00:00:00 UTC 2017,,PLANNING AND EVALUATION OF IRRIGATION PROJECTS: METHODS AND IMPLEMENTATION,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/B978-0-12-811748-4.00015-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n513054SE
Chapter,Agricultural Losses in a Telecoupled World,Fri Apr 16 00:00:00 UTC 2021,,Extreme Events and Climate Change,"Casellas Connors, John",Geography,10.1002/9781119413738.ch5,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n518919SE
Chapter,Enhancing food security in the world's youngest nation: a case study of agricultural extension in South Sudan,Sun Jan 01 00:00:00 UTC 2017,,Building Agricultural Extension Capacity in Post-Conflict Settings Case Studies,"Edney, Kirk||Strong Jr, Robert","Agricultural Leadership, Education, and Communications||Agricultural Leadership, Education, and Communications",10.1079/9781786390592.0062,,https://hdl.handle.net/1969.1/192655,CABI,https://scholars.library.tamu.edu/vivo/display/n530552SE
Chapter,Cotton Production in the United States of America,Thu Aug 01 00:00:00 UTC 2019,,Cotton Production,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/9781119385523.ch11,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n531817SE
Chapter,Introduction to Food Animal Pharmacotherapy,Tue Apr 02 00:00:00 UTC 2019,,PHARMACOTHERAPEUTICS FOR VETERINARY DISPENSING,"Fajt, Virginia",School of Veterinary Medicine and Biomedical Sciences,10.1002/9781119404576.ch22,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n535437SE