Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Comprehensive Modeling of Downhole Temperature in a Horizontal Well With Multiple Fractures,Wed Oct 17 00:00:00 UTC 2018,SPE Journal,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/181812-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n294062SE
AcademicArticle,Matrix-Fracture Interactions During Flow in Organic Nanoporous Materials Under Loading,Mon Jan 01 00:00:00 UTC 2018,Transport in Porous Media,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.1007/s11242-017-0948-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n298717SE
AcademicArticle,Multiscale model reduction for shale gas transport in poroelastic fractured media,Mon Jan 01 11:11:11 UTC 2018,Journal of Computational Physics,,"Efendiev, Yalchin||Akkutlu, I. Yucel",Mathematics||Energy Institute||Energy Institute||Petroleum Engineering,10.1016/j.jcp.2017.10.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n322291SE
AcademicArticle,Applied method for production design optimization under geologic and economic uncertainties in shale gas reservoirs,Tue Apr 03 00:00:00 UTC 2018,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1080/02286203.2017.1393712,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n328731SE
AcademicArticle,Numerical investigation of two-phase fluid flow in a perforation tunnel,Mon Jan 01 11:11:11 UTC 2018,Journal of Natural Gas Science and Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1016/j.jngse.2017.10.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330097SE
AcademicArticle,A New Method of Porous Space Reconstruction Using Multipoint Histogram Technology,Thu Mar 01 00:00:00 UTC 2018,,,"Fadlelmula, Mohamed||Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1115/1.4038379,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n330762SE
AcademicArticle,A generalized framework for Capacitance Resistance Models and a comparison with streamline allocation factors,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2017.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331396SE
AcademicArticle,Feedback Control of Proppant Bank Heights During Hydraulic Fracturing for Enhanced Productivity in Shale Formations,Tue May 01 00:00:00 UTC 2018,,,"Kwon, Joseph||Valko, Peter",Energy Institute||Artie Mcferrin Department of Chemical En||Petroleum Engineering,10.1002/aic.16031,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n331921SE
ConferencePaper,"Combining Physics, Statistics, and Heuristics in the Decline-Curve Analysis of Large Data Sets In Unconventional Reservoirs",Mon Jan 01 11:11:11 UTC 2018,SPE Reservoir Evaluation and Engineering,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.2118/185589-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n335305SE
AcademicArticle,Assessing mechanical properties of organic matter in shales: Results from coupled nanoindentation/SEM-EDX and micromechanical modeling,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Abedi Mashhadimighani, Sara",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2018.02.039,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340965SE
AcademicArticle,The role of temperature on optimal conditions in dolomite acidizing: An experimental study and its applications,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2018.03.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342926SE
AcademicArticle,Estimating the reaction parameters of oil shale pyrolysis and oil shale grade using temperature transient analysis and inverse modeling,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Moridis, George",Petroleum Engineering,10.1016/j.petrol.2018.03.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n343854SE
ConferencePaper,Application of polyelectrolyte complex nanoparticles to increase the lifetime of poly vinyl sulfonate scale inhibitor,Mon Jan 01 00:00:00 UTC 2018,,,"Liang, Jenn-Tai",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n344174SE
AcademicArticle,Integrated simulation of vertical fracture propagation induced by water injection and its borehole electromagnetic responses in shale gas systems,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Moridis, George",Petroleum Engineering,10.1016/j.petrol.2018.01.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346581SE
AcademicArticle,A new rate-transient analysis model for shale gas reservoirs coupled the effect of slip flow and surface diffusion,Mon Jan 01 11:11:11 UTC 2018,International Journal of Heat and Mass Transfer,,"Lee, W. John",Petroleum Engineering,10.1016/j.ijheatmasstransfer.2018.03.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346825SE
AcademicArticle,A new rate-decline analysis of shale gas reservoirs: Coupling the self-diffusion and surface diffusion characteristics,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Lee, W. John",Petroleum Engineering,10.1016/j.petrol.2017.12.097,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346852SE
AcademicArticle,"High-resolution visualization of flow velocities near frac-tips and flow interference of multi-fracked Eagle Ford wells, Brazos County, Texas",Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Nascentes Alves, Ibere",Petroleum Engineering,10.1016/j.petrol.2018.02.033,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346858SE
AcademicArticle,A multiobjective Markov chain Monte Carlo approach for history matching and uncertainty quantification,Sun Jul 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Dattagupta, Akhil",Petroleum Engineering,10.1016/j.petrol.2018.03.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348054SE
AcademicArticle,Global optimization of grey-box computational systems using surrogate functions and application to highly constrained oil-field operations,Mon Jan 01 11:11:11 UTC 2018,Computers and Chemical Engineering,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.compchemeng.2018.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n348986SE
AcademicArticle,Probabilistic multiscale characterization and modeling of organic-rich shale poroelastic properties,Wed Aug 01 00:00:00 UTC 2018,Acta Geotechnica,,"Abedi Mashhadimighani, Sara||Noshadravan, Arash",Energy Institute||Energy Institute||Petroleum Engineering,10.1007/s11440-018-0652-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n353253SE
AcademicArticle,Effect of Asphaltene Characteristics on Its Solubility and Overall Stability,Thu Jun 21 00:00:00 UTC 2018,Energy and Fuels,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1021/acs.energyfuels.8b00324,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n354835SE
AcademicArticle,Editorial to the special issue on the 2015 TOUGH Symposium,Sun Jul 01 00:00:00 UTC 2018,Transport in Porous Media,,"Moridis, George",Petroleum Engineering,10.1007/s11242-018-1061-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n355187SE
AcademicArticle,Analyzing the impact of reaction models on the production of hydrocarbons from thermally upgraded oil shales,Sat Sep 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Moridis, George",Petroleum Engineering,10.1016/j.petrol.2018.05.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355188SE
AcademicArticle,Mechanism of wormholing and its optimal conditions: A fundamental explanation,Mon Jan 01 11:11:11 UTC 2018,Journal of Petroleum Science and Engineering,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.1016/j.petrol.2018.05.060,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355509SE
AcademicArticle,Flow control devices in SAGD completion design: Enhanced heavy oil/ bitumen recovery through improved thermal efficiency,Mon Oct 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2018.05.064,,https://hdl.handle.net/1969.1/159059,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355593SE
AcademicArticle,Water and aromatics fraction interaction at elevated temperature and their impact on reaction kinetics of in-situ combustion,Mon Oct 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2018.05.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n355594SE
AcademicArticle,Characterization of hydrocarbon/pores generation and methane adsorption in shale organic matter,Fri Aug 03 00:00:00 UTC 2018,Petroleum Science and Technology,,"Lee, W. John",Petroleum Engineering,10.1080/10916466.2018.1465967,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n355642SE
ConferencePaper,Acid Jetting in Carbonate Rocks: An Experimental Study,Mon May 14 00:00:00 UTC 2018,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/180113-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n357269SE
ConferencePaper,Pressure-Transient Behavior of a Horizontal Well with a Finite-Conductivity Fracture within a Fractal Reservoir,Mon Jan 01 11:11:11 UTC 2018,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/189814-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n360284SE
ConferencePaper,Reconciling Empirical Methods for Reliable EUR and Production Profile Forecasts of Horizontal Wells in Tight/Shale Reservoirs,Thu Mar 01 00:00:00 UTC 2018,,,"Lee, W. John",Petroleum Engineering,10.2118/189802-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n360432SE
AcademicArticle,Enhanced adsorption of anionic surfactants on negatively charged quartz sand grains treated with cationic polyelectrolyte complex nanoparticles,Mon Jan 01 11:11:11 UTC 2018,Colloids and Surfaces A: Physicochemical and Engineering Aspects,,"Liang, Jenn-Tai",Energy Institute||Petroleum Engineering,10.1016/j.colsurfa.2018.05.079,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n362063SE
AcademicArticle,Deep Global Model Reduction Learning,Sun Jul 01 00:00:00 UTC 2018,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n366679SE
AcademicArticle,Improved Surface-Subsurface Coupled Reservoir Simulation using Automatic PID Control,Mon Jan 01 11:11:11 UTC 2018,IFAC-PapersOnLine,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.1016/j.ifacol.2018.06.359,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n366686SE
AcademicArticle,Real-time Rate of Penetration Optimization of an Autonomous Lab-Scale Rig using a Scheduled-Gain PID Controller and Mechanical Specific Energy,Mon Jan 01 11:11:11 UTC 2018,IFAC-PapersOnLine,,"Gildin, Eduardo||Noynaert, Sam",Energy Institute||Energy Institute||Petroleum Engineering,10.1016/j.ifacol.2018.06.355,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n366687SE
ConferencePaper,Improved Integrated Asset Simulation Surface-Reservoir Using PID Control in Adaptive Time Stepping,Mon Jan 01 00:00:00 UTC 2018,,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.2118/190864-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n366688SE
ConferencePaper,Temperature and Geometry Effects on the Fracture Surfaces Dissolution Patterns in Acid Fracturing,Mon Jan 01 11:11:11 UTC 2018,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/190819-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n366729SE
ConferencePaper,Acid Jetting on Carbonate Rocks: A Computational Fluid Dynamics Study at Laboratory Scale,Mon Jan 01 11:11:11 UTC 2018,,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/190849-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n366730SE
ConferencePaper,CO<inf>2</inf>Stripping of kerogen condensates in source rocks,Mon Jan 01 11:11:11 UTC 2018,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n366803SE
ConferencePaper,Kerogen Maturation Effects on Pore Morphology and Enhanced Shale Oil Recovery,Mon Jun 11 00:00:00 UTC 2018,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/190818-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n366805SE
ConferencePaper,Impact of Composition on Natural Gas Desorption from Kerogen,Mon Jun 11 00:00:00 UTC 2018,,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,10.2118/190762-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n366806SE
ConferencePaper,Gas Injection for EOR in Organic Rich Shale. Part I: Operational Philosophy,Mon Jan 01 11:11:11 UTC 2018,,,"Barrufet, Maria",Energy Institute||Petroleum Engineering,10.2118/190323-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n367566SE
ConferencePaper,Extension of Existing Screening Criteria Tables for Thermal Enhanced Oil Recovery Methods Through Compositional Analyses of Heavy Oils,Mon Jan 01 00:00:00 UTC 2018,,,"Hascakir, Berna||Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||Energy Institute||College of Geosciences||Petroleum Engineering,10.2118/190026-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n367674SE
AcademicArticle,Development of a Powerful Data-Analysis Tool Using Nonparametric Smoothing Models To Identify Drillsites in Tight Shale Reservoirs With High Economic Potential,Fri Jun 01 00:00:00 UTC 2018,SPE Journal,,"Liang, Jenn-Tai",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n370234SE
AcademicArticle,Design of flow control devices in steam-assisted gravity drainage (SAGD) completion,Sat Sep 01 00:00:00 UTC 2018,Journal of Petroleum Exploration and Production Technologies,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1007/s13202-017-0393-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n370327SE
AcademicArticle,Introduction to thermal enhanced oil recovery (EOR) special issue,Sat Dec 01 00:00:00 UTC 2018,Journal of Petroleum Science and Engineering,,"Hascakir, Berna",Energy Institute||Petroleum Engineering,10.1016/j.petrol.2018.08.058,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n372540SE
ConferencePaper,Rapid Field-Scale Well Spacing Optimization in Tight and Shale Oil Reservoirs Using Fast Marching Method,Mon Jan 01 00:00:00 UTC 2018,,,"Dattagupta, Akhil",Petroleum Engineering,10.15530/urtec-2018-2901376,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379805SE
ConferencePaper,Mapping the Barnett Shale Gas With Probabilistic Physics-Based Decline Curve Models and the Development of a Localized Prior Distribution,Mon Jan 01 00:00:00 UTC 2018,,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,10.15530/urtec-2018-2902792,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379835SE
AcademicArticle,"Combining physics, statistics, and heuristics in the decline-curve analysis of large data sets in unconventional reservoirs",Mon Jan 01 11:11:11 UTC 2018,SPE Reservoir Evaluation and Engineering,,"Gildin, Eduardo||Valko, Peter",Energy Institute||Petroleum Engineering||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n379836SE
ConferencePaper,Field Scale Proppant Transport Simulation and Its Application to Optimize Stimulation Strategy,Mon Jan 01 00:00:00 UTC 2018,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.15530/urtec-2018-2878230,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379850SE
ConferencePaper,Theoretical Investigation of Water Blocking in Unconventional Reservoirs Due to Spontaneous Imbibition and Water Adsorption,Mon Jan 01 00:00:00 UTC 2018,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.15530/urtec-2018-2875353,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379870SE
ConferencePaper,Gas Injection for EOR in Organic Rich Shales. Part II: Mechanisms of Recovery,Mon Jan 01 00:00:00 UTC 2018,,,"Barrufet, Maria",Energy Institute||Petroleum Engineering,10.15530/urtec-2018-2903026,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379888SE
ConferencePaper,Effects of Thermodynamic and Rock Properties on the Performance of Liquids-Rich Nano-Porous Shale Reservoirs,Mon Jan 01 11:11:11 UTC 2018,,,"Barrufet, Maria",Energy Institute||Petroleum Engineering,10.2118/191813-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n379889SE
ConferencePaper,Self-healing biocement and its potential applications in cementing and sand-consolidation jobs: A review targeted at the oil and gas industry,Mon Jan 01 00:00:00 UTC 2018,,,"Schubert, Jerome",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n379942SE
ConferencePaper,Pressure and Rate-transient Behavior of a Horizontal Well Intercepting Multiple Vertical Fractures within a Fractal Reservoir,Mon Jan 01 00:00:00 UTC 2018,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.15530/urtec-2018-2902854,,,American Association of Petroleum Geologists AAPG/Datapages,https://scholars.library.tamu.edu/vivo/display/n379944SE
ConferencePaper,Multiscale modelling of microcrack-induced mechanical properties in shales,Mon Jan 01 11:11:11 UTC 2018,,,"Abedi Mashhadimighani, Sara||Noshadravan, Arash",Energy Institute||Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n380030SE
ConferencePaper,A probabilistic multiscale approach for modeling poromechanical properties of shales,Mon Jan 01 11:11:11 UTC 2018,,,"Abedi Mashhadimighani, Sara||Noshadravan, Arash",Energy Institute||Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n380031SE
ConferencePaper,Development Of Proxy Models For Reservoir Simulation By Sparsity Promoting Methods And Machine Learning Techniques,Mon Jan 01 11:11:11 UTC 2018,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.201802180,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n381700SE
ConferencePaper,Model-Order Reduction Applied To Coupled Flow and Geomechanics,Mon Sep 03 00:00:00 UTC 2018,Conference proceedings,,"Gildin, Eduardo",Energy Institute||Petroleum Engineering,10.3997/2214-4609.201802233,,,EAGE Publications,https://scholars.library.tamu.edu/vivo/display/n381701SE
ConferencePaper,Application of diffuse source basis functions to multiscale simulation,Mon Jan 01 00:00:00 UTC 2018,,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n381723SE
Chapter,A Framework of Integrated FlowGeomechanicsGeophysics Simulation for Planar Hydraulic Fracture Propagation,Mon Jan 01 11:11:11 UTC 2018,,Hydraulic Fracture Modeling,"Kim, Jihoon",Energy Institute||Petroleum Engineering,10.1016/b978-0-12-812998-2.00002-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381901SE
ConferencePaper,Analysis and Modeling of Proppant Transport in Inclined Hydraulic Fractures,Mon Jan 01 11:11:11 UTC 2018,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/189856-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n382639SE
ConferencePaper,Developing Guidelines for Selection of Appropriate Fracture Models in the Numerical Simulation of Well Performance Behavior for Liquid Rich Ultra-Low Permeability ULP Reservoirs,Mon Jan 01 11:11:11 UTC 2018,,,"Blasingame, Thomas",Energy Institute||Petroleum Engineering,10.2118/189862-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n382640SE
ConferencePaper,Benefits of Engineering Fracture Design. Lessons Learned from Underperformers in the Midland Basin.,Mon Jan 01 11:11:11 UTC 2018,,,"Laprea Bigott, Marcelo",Petroleum Engineering,10.2118/189859-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n382760SE
ConferencePaper,Seismic modeling of compositional and geochemical effects in CO<inf>2</inf> sequestration,Mon Jan 01 00:00:00 UTC 2018,,,"Dattagupta, Akhil",Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n383089SE
ConferencePaper,Hydrocarbons extraction potential of carbon dioxide in source rocks,Wed Aug 01 00:00:00 UTC 2018,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Akkutlu, I. Yucel",Energy Institute||Petroleum Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n383365SE
ConferencePaper,CARBON DIOXIDE AND WATER MIXTURE IN PIPELINE FLOW SYSTEMS,Mon Jan 01 11:11:11 UTC 2018,International Conference on Ocean Offshore and Arctic Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1115/omae2018-77722,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n383486SE
ConferencePaper,CFD Numerical Simulation for Downhole Thruster Performance Evaluation,Mon Jan 01 11:11:11 UTC 2018,International Conference on Ocean Offshore and Arctic Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1115/omae2018-78101,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n383487SE
ConferencePaper,CFD and Experimental Studies of Yield Power-Law Fluids in Turbulent Pipe Flow,Mon Jan 01 11:11:11 UTC 2018,International Conference on Ocean Offshore and Arctic Engineering,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1115/omae2018-77996,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n383488SE
ConferencePaper,TWO-PHASE FLOW VISUALIZATION FOR A HYBRID HEAT SINK,Sun Jul 01 00:00:00 UTC 2018,Proceedings of the ASME Fluids Engineering Division Summer Meeting,,"Hassan, Ibrahim||Rahman, Aziz",Mechanical Engineering (Qatar)||Energy Institute||Petroleum Engineering,10.1115/fedsm2018-83363,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n383750SE