Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Focus on the 20-year anniversary of SEQUEST.,Sun Nov 01 00:00:00 UTC 2015,Journal of the American Society for Mass Spectrometry,,"Russell, David",Chemistry,10.1007/s13361-015-1264-1,26407554,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124106SE
AcademicArticle,"Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions (vol C 71, art no 024602, 2005)",Sat Jan 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.029903(E),,,,https://scholars.library.tamu.edu/vivo/display/n125383SE
AcademicArticle,Fragment yield distribution and the influence of neutron composition and excitation energy in multifragmentation reactions,Tue Feb 01 00:00:00 UTC 2005,Physical Review C: Nuclear Physics,,"Yennello, Sherry",Chemistry,10.1103/PhysRevC.71.024602,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125392SE
Chapter,Forty years of Fenske-Hall molecular orbital theory,Thu Dec 01 00:00:00 UTC 2005,,THEORY AND APPLICATIONS OF COMPUTATIONAL CHEMISTRY: THE FIRST FORTY YEARS,"Hall, Michael",Chemistry,10.1016/B978-044451719-7/50083-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n295552SE
AcademicArticle,Functional Characterization of the ycjQRS Gene Cluster from Escherichia coli: A Novel Pathway for the Transformation of d-Gulosides to d-Glucosides.,Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.8b01278,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n390054SE
AcademicArticle,"Functional Characterization of YdjH, a Sugar Kinase of Unknown Specificity in Escherichia coli K12.",Tue Jan 01 11:11:11 UTC 2019,Biochemistry,,"Raushel, Frank",Chemistry,10.1021/acs.biochem.9b00327,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n404528SE
AcademicArticle,Functional diversification of the chemical landscapes of yeast Sec14-like phosphatidylinositol transfer protein lipid-binding cavities.,Fri Dec 13 00:00:00 UTC 2019,,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1074/jbc.RA119.011153,31690622,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419335SE
ConferencePaper,Foray into Wernerian and non-Wernerian coordination chemistry over the years,Sat Jan 01 11:11:11 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Dunbar, Kim",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n45101SE
AcademicArticle,Frontispiece: Stepwise Reduction of an PhosphonioCarbocation to a Crystalline Phosphorus Radical Cation and an AcridinylPhosphorus Ylide,,Chemistry - A European Journal,,"Gabbai, Francois",Energy Institute||Chemistry,10.1002/chem.201680961,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n510674SE
AcademicArticle,Fluorescence characteristics and energy transfer of ytterbium-sensitized erbium-doped fluorophosphate glass for amplifier applications,Wed Jan 01 00:00:00 UTC 2014,Journal of Quantitative Spectroscopy and Radiative Transfer,,"Xu, Shiqing",Chemistry,10.1016/j.jqsrt.2013.08.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751780SE
