Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The influence of moisture on the evolution of the microstructure of asphalt binders with aging,Mon Feb 17 00:00:00 UTC 2020,ROAD MATERIALS AND PAVEMENT DESIGN,,"Masad, Eyad",Civil Engineering||Mechanical Engineering (Qatar),10.1080/14680629.2018.1491882,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n361139SE
AcademicArticle,Mechanistic-empirical models for top-down cracking initiation of asphalt pavements,Fri Mar 20 00:00:00 UTC 2020,The International Journal of Pavement Engineering,,"Lytton, Robert",Civil Engineering,10.1080/10298436.2018.1489134,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n361962SE
AcademicArticle,Performance of asphalt mixtures with high recycled materials content and recycling agents,Sat Jun 06 00:00:00 UTC 2020,The International Journal of Pavement Engineering,,"Epps Martin, Amy",Civil Engineering,10.1080/10298436.2018.1511990,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372442SE
AcademicArticle,A study of moisture-induced cracking during a short-term rain event in a pre-cracked asphalt concrete pavement with an expansive base layer,Sun Aug 23 00:00:00 UTC 2020,The International Journal of Pavement Engineering,,"Allen, David||Little, Dallas",Civil Engineering||Civil Engineering||Ocean Engineering||Center for Railway Research,10.1080/10298436.2018.1527333,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n381853SE
AcademicArticle,Punchout study for continuously reinforced concrete pavement containing reclaimed asphalt pavement using pavement ME models,Sun Aug 23 00:00:00 UTC 2020,The International Journal of Pavement Engineering,,"Zollinger, Dan||Mukhopadhyay, Anal",Civil Engineering,10.1080/10298436.2018.1533134,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n382063SE
AcademicArticle,"Teaching Building Sciences in Immersive Environments: A Prototype Design, Implementation, and Assessment",Thu Jul 02 00:00:00 UTC 2020,International Journal of Construction Education and Research,,"Mostafavi, Ali||Behzadan, Amir",Civil Engineering||Construction Science||Institute for Engineering Education and Innovation,10.1080/15578771.2018.1525445,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n382324SE
AcademicArticle,Thermal performance and economic study of an energy piles system under cooling dominated conditions,Wed Jan 01 11:11:11 UTC 2020,Renewable Energy,,"Briaud, Jean-Louis||Sanchez Castilla, Marcelo Javier",Civil Engineering||Civil Engineering||Energy Institute||Energy Institute,10.1016/j.renene.2018.11.101,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385848SE
AcademicArticle,Development of a modulus of subgrade reaction model to improve slab-base interface bond sensitivity,Sat Dec 05 00:00:00 UTC 2020,The International Journal of Pavement Engineering,,"Lytton, Robert",Civil Engineering,10.1080/10298436.2019.1567921,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n397472SE
AcademicArticle,Evaluating planning strategies for prioritizing projects in sustainability improvement programs,Sun Aug 02 00:00:00 UTC 2020,Construction Management and Economics,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1080/01446193.2019.1608369,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n401593SE
AcademicArticle,Simple adaptive control to attenuate bridge's seismic responses considering parametric variations,Wed Jan 01 00:00:00 UTC 2020,Advances in Structural Engineering: an international journal,,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1177/1369433219866293,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n406158SE
AcademicArticle,Impact of nanoparticle surface charge and phosphate on the uptake of coexisting cerium oxide nanoparticles and cadmium by soybean (Glycine max. (L.) merr.).,Sun Feb 23 00:00:00 UTC 2020,International Journal of Phytoremediation,,"Ma, Xingmao",Civil Engineering,10.1080/15226514.2019.1658713,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n407996SE
AcademicArticle,Reliability-Based Specification for Asphalt Concrete Pavements,Wed Jan 01 00:00:00 UTC 2020,Journal of Testing and Evaluation,,"Birgisson, Bjorn",Civil Engineering,10.1520/JTE20180899,,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n408020SE
AcademicArticle,Sources and health risks of ambient polycyclic aromatic hydrocarbons in China.,Wed Jan 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.134229,31505341,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n408447SE
AcademicArticle,A Note on Assessment of Transportation Infrastructure Data Management Practices,Wed Apr 01 00:00:00 UTC 2020,,,"Gharaibeh, Nasir",Civil Engineering,10.1177/1087724X19869940,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n408652SE
AcademicArticle,Adaptive control for response attenuation of seismically excited cable-stayed bridges,Sat Feb 01 00:00:00 UTC 2020,Journal of Vibration and Control,,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1177/1077546319878293,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n412597SE
AcademicArticle,"Antitumor activity of a hydrogel loaded with lipophilic bismuth nanoparticles on cervical, prostate, and colon human cancer cells.",Sun Mar 01 00:00:00 UTC 2020,Anti-Cancer Drugs: international journal on anti-cancer agents,,"Chellam, Shankararaman",Civil Engineering,10.1097/CAD.0000000000000863,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n414303SE
AcademicArticle,Fit-for-purpose treatment of produced water with iron and polymeric coagulant for reuse in hydraulic fracturing: Temperature effects on aggregation and high-rate sedimentation.,Sun Mar 01 00:00:00 UTC 2020,Water Research,,"Chellam, Shankararaman",Civil Engineering,10.1016/j.watres.2019.115330,31786393,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n414459SE
AcademicArticle,Measurement of above-canopy meteorological profiles using unmanned aerial systems,Thu Jan 30 00:00:00 UTC 2020,Hydrological Processes,,"Miller, Gretchen",Civil Engineering,10.1002/hyp.13631,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n414516SE
AcademicArticle,Critical Factors for Improving Reliability of Project Control Metrics throughout Project Life Cycle,Wed Jan 01 00:00:00 UTC 2020,Journal of Management in Engineering,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1061/(ASCE)ME.1943-5479.0000710,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n414535SE
AcademicArticle,Experimental Behavior of Pretensioned Bent Caps with Internal Voids for Weight Reduction,Wed Jan 01 00:00:00 UTC 2020,Journal of Bridge Engineering,,"Birely, Anna||Mander, John",Civil Engineering||Civil Engineering,10.1061/(ASCE)BE.1943-5592.0001410,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n414589SE
AcademicArticle,Bayesian modeling of flood control networks for failure cascade characterization and vulnerability assessment,Wed Jul 01 00:00:00 UTC 2020,Computer-Aided Civil and Infrastructure Engineering,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1111/mice.12527,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n415529SE
AcademicArticle,Experimental feasibility study of a new attached hydronic loop design for geothermal heating of bridge decks,Wed Jan 01 11:11:11 UTC 2020,Applied Thermal Engineering,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1016/j.applthemaleng.2019.114507,,,,https://scholars.library.tamu.edu/vivo/display/n415556SE
AcademicArticle,"Application of adaptive neuro-fuzzy inference system for strength prediction of rubberized concrete containing silica fume and zeolite (Retracted article. See vol. 236, pg. 451, 2022)",Sun Mar 01 00:00:00 UTC 2020,"Proceedings of the Institution of Mechanical Engineers Part L: Journal of Materials, Design and Applications",,"Bullard, Jeffrey",Civil Engineering,10.1177/1464420719890370,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n415557SE
AcademicArticle,Corrosion behavior of pure titanium anodes in saline medium and their performance for humic acid removal by electrocoagulation.,Fri May 01 00:00:00 UTC 2020,Chemosphere,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/j.chemosphere.2019.125674,31884228,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415687SE
AcademicArticle,Experimental Behavior of Reinforced Concrete and Pretensioned Concrete Bent Caps,Sat Feb 01 00:00:00 UTC 2020,Journal of Bridge Engineering,,"Birely, Anna||Mander, John",Civil Engineering||Civil Engineering,10.1061/(ASCE)BE.1943-5592.0001392,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n415708SE
AcademicArticle,Response attenuation of cable-stayed bridge subjected to central US earthquakes using neuro-fuzzy and simple adaptive control,Wed Jan 01 11:11:11 UTC 2020,Engineering structures,,"Barroso, Luciana",Civil Engineering||Engineering Education Research Taskforce||Aggie STEM||Institute for Engineering Education and Innovation,10.1016/j.engstruct.2019.109874,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415847SE
AcademicArticle,Investigation of fracture behavior of asphalt mixture composite using energy-based approach,Wed Jan 01 11:11:11 UTC 2020,,,"Epps Martin, Amy",Civil Engineering,10.1016/j.compositesb.2019.107324,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n416838SE
AcademicArticle,Flow kinematics and air entrainment under laboratory spilling breaking waves,Fri Jan 10 00:00:00 UTC 2020,Journal of Fluid Mechanics,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1017/jfm.2019.817,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n417011SE
ConferencePaper,Partially Averaged Navier-Stokes Formulation of a Two-Layer Turbulence Model,Wed Jan 01 00:00:00 UTC 2020,AIAA Journal,,"Chen, Hamn-Ching||Girimaji, Sharath",Civil Engineering||Mechanical Engineering||Aerospace Engineering||Ocean Engineering||Ocean Engineering,10.2514/1.J058742,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n417432SE
AcademicArticle,Zinc oxide (ZnO) nanoparticles elevated iron and copper contents and mitigated the bioavailability of lead and cadmium in different leafy greens.,Sun Mar 15 00:00:00 UTC 2020,Ecotoxicology and Environmental Safety,,"Moore, Janie McClurkin||Ma, Xingmao",Civil Engineering||Biological and Agricultural Engineering||Engineering Education Research Taskforce||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.ecoenv.2020.110177,31958627,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418038SE
AcademicArticle,Cluster Based Methodology for Scheduling a University Shuttle System,Wed Jan 01 11:11:11 UTC 2020,Transportation Research Record,,"Wang, Xiubin",Civil Engineering,10.1177/0361198119900636,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n418245SE
AcademicArticle,Simulated solar light-driven photocatalytic degradation of trichloroethylene in water using BiOBr promoted by sulfite addition,Tue Dec 01 00:00:00 UTC 2020,Environmental Sciences Europe,,"Batchelor, Bill||Abdel-Wahab, Ahmed||Li, Ying",Civil Engineering||Civil Engineering||Mechanical Engineering||Vernon Research and Extension Center||Energy Institute||Energy Institute||Chemical Engineering (Qatar),10.1186/s12302-019-0287-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n419037SE
AcademicArticle,"Source apportionment and regional transport of anthropogenic secondary organic aerosol during winter pollution periods in the Yangtze River Delta, China.",Sun Mar 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2019.135620,31785922,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419087SE
AcademicArticle,"Toward understanding the convergence of researcher and stakeholder perspectives related to water-energy-food (WEF) challenges: The case of San Antonio, Texas",Wed Jan 01 11:11:11 UTC 2020,Environmental Science and Policy,,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1016/j.envsci.2019.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419103SE
AcademicArticle,An integrated physical-social analysis of disrupted access to critical facilities and community service-loss tolerance in urban flooding,Sun Mar 01 00:00:00 UTC 2020,"Computers, Environment and Urban Systems",,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.compenvurbsys.2019.101443,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419368SE
AcademicArticle,Resilience planning in hazards-humans-infrastructure nexus: A multi-agent simulation for exploratory assessment of coastal water supply infrastructure adaptation to sea-level rise,Sun Mar 01 00:00:00 UTC 2020,Environmental Modelling & Software,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1016/j.envsoft.2020.104636,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419369SE
AcademicArticle,Social impact bonds: The goose and the golden eggs at risk,Sun Mar 01 00:00:00 UTC 2020,Systems Research and Behavioral Science,,"Ford, David",Civil Engineering||Institute for Engineering Education and Innovation,10.1002/sres.2632,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419429SE
AcademicArticle,Field Performance of Geocell Reinforced Recycled Asphalt Pavement Base Layer,Sun Mar 01 00:00:00 UTC 2020,Transportation Research Record,,"Puppala, Anand||Biswas, Nripojyoti",Civil Engineering||Civil Engineering||Center for Infrastructure Renewal,10.1177/0361198120908861,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n419580SE
AcademicArticle,Suction-controlled multistage triaxial testing on clayey silty soil,Sat Feb 01 00:00:00 UTC 2020,Engineering Geology,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1016/j.enggeo.2019.105409,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419584SE
AcademicArticle,Long-term Field Evaluation of Low-cost Particulate Matter Sensors in Nanjing,Wed Jan 01 00:00:00 UTC 2020,Aerosol and Air Quality Research,,"Ying, Qi",Civil Engineering||Energy Institute,10.4209/aaqr.2018.11.0424,,,Taiwan Association for Aerosol Research,https://scholars.library.tamu.edu/vivo/display/n419670SE
AcademicArticle,Emergent social cohesion for coping with community disruptions in disasters.,Sun Mar 01 00:00:00 UTC 2020,Journal of the Royal Society Interface,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1098/rsif.2019.0778,32126194,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n419801SE
AcademicArticle,The impacts of connected vehicle technology on network-wide traffic operation and fuel consumption under various incident scenarios,Thu Apr 02 00:00:00 UTC 2020,Transportation Planning and Technology,,"Burris, Mark",Civil Engineering,10.1080/03081060.2020.1735752,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n419825SE
AcademicArticle,"Wet deposition of sulfur and nitrogen at Mt. Emei in the West China Rain Zone, southwestern China: Status, inter-annual changes, and sources.",Wed Apr 01 00:00:00 UTC 2020,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2020.136676,32019032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420033SE
AcademicArticle,Electrooxidation behavior of ethanol toward carbon microbead-encapsulated ZnO particles derived from coffee waste,Fri May 01 00:00:00 UTC 2020,Journal of Materials Science: Materials in Electronics,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1007/s10854-020-03209-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420084SE
AcademicArticle,Numerical Investigation of the Performance of Caissons in Cohesive Soils under Cyclic Loading,Fri May 01 00:00:00 UTC 2020,International Journal of Geomechanics,,"Aubeny, Charles",Civil Engineering||Energy Institute,10.1061/(ASCE)GM.1943-5622.0001650,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n420107SE
AcademicArticle,A Review of Cybersecurity Incidents in the Water Sector,Fri May 01 00:00:00 UTC 2020,,,"Banks, M. Katherine",Civil Engineering,10.1061/(ASCE)EE.1943-7870.0001686,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n420170SE
AcademicArticle,Experimental Studies and Modeling of High-Sulfate Soil Stabilization,Fri May 01 00:00:00 UTC 2020,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1061/(ASCE)GT.1943-5606.0002240,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n420194SE
AcademicArticle,Temperature dependence of gypsum dissolution rates,Sun Mar 01 00:00:00 UTC 2020,Cement and Concrete Research,,"Bullard, Jeffrey",Civil Engineering,10.1016/j.cemconres.2019.105969,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420195SE
ConferencePaper,CFD SIMULATION OF SEMI-SUBMERSIBLE FLOATING OFFSHORE WIND TURBINE UNDER PITCH DECAY MOTION,Wed Jan 01 11:11:11 UTC 2020,,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n420419SE
AcademicArticle,Metanetwork Framework for Analysis of Actor-Plan-Task-Infrastructure Networks in Resilience Planning and Management,Fri May 01 00:00:00 UTC 2020,Natural Hazards Review,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1061/(ASCE)NH.1527-6996.0000376,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n420453SE
AcademicArticle,Development of Building Restoration Functions for Use in Community Recovery Planning to Tornadoes,Fri May 01 00:00:00 UTC 2020,Natural Hazards Review,,"Koliou, Maria",Civil Engineering,10.1061/(ASCE)NH.1527-6996.0000361,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n420458SE
AcademicArticle,Determining the Relationship Among Hamburg Wheel-Tracking Test Parameters and Correlation to Field Performance of Asphalt Pavements,Wed Apr 01 00:00:00 UTC 2020,Transportation Research Record,,"Epps Martin, Amy",Civil Engineering,10.1177/0361198120912430,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n420696SE
AcademicArticle,A tool for assessing the scalability of pressure-retarded osmosis (PRO) membranes,Wed Apr 01 00:00:00 UTC 2020,Renewable Energy,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1016/j.renene.2019.10.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420721SE
AcademicArticle,Assessment of mobile source contributions in El Paso by PMF receptor modeling coupled with wind direction analysis.,Mon Jun 01 00:00:00 UTC 2020,Science of the Total Environment,,"Park, Eun||Kang, Dong||Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2020.137527,32325575,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421096SE
AcademicArticle,Regional source apportionment of summertime ozone and its precursors in the megacities of Beijing and Shanghai using a source-oriented chemical transport model,Sun Mar 01 00:00:00 UTC 2020,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2020.117337,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421109SE
AcademicArticle,Self-oxygenated anatase-rutile phase junction: ensuring the availability of sufficient surface charges for photocatalysis,Wed Apr 01 00:00:00 UTC 2020,New Journal of Chemistry,,"Abdel-Wahab, Ahmed",Civil Engineering||Energy Institute||Chemical Engineering (Qatar),10.1039/c9nj05639d,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n421139SE
AcademicArticle,Metanetwork Framework for Performance Analysis of Disaster Management System-of-Systems,Sun Mar 01 00:00:00 UTC 2020,IEEE Systems Journal,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/JSYST.2019.2926375,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n421286SE
AcademicArticle,A Hybrid Machine Learning Pipeline for Automated Mapping of Events and Locations From Social Media in Disasters,Wed Jan 01 00:00:00 UTC 2020,IEEE Access,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/ACCESS.2020.2965550,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n421287SE
AcademicArticle,Simulating and forecasting the cumulative confirmed cases of SARS-CoV-2 in China by Boltzmann function-based regression analyses.,Fri May 01 00:00:00 UTC 2020,Journal of Infection,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.jinf.2020.02.019,32112887,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421319SE
AcademicArticle,Probabilistic identification of contaminated soils using resistivity piezocone penetration tests,Sun Mar 01 00:00:00 UTC 2020,Acta Geotechnica,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1007/s11440-018-0708-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421328SE
AcademicArticle,Ozone pollution over China and India: seasonality and sources,Wed Apr 01 00:00:00 UTC 2020,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-20-4399-2020,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n421597SE
AcademicArticle,Oil droplet sizing and velocity determination using a fiber-optic reflectometer,Mon Jun 01 00:00:00 UTC 2020,Measurement Science and Technology,,"Chang, Kuang-An",Civil Engineering||Energy Institute,10.1088/1361-6501/ab75b1,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n421627SE
AcademicArticle,Deep learning for site safety: Real-time detection of personal protective equipment,Wed Apr 01 00:00:00 UTC 2020,,,"Paal, Stephanie||Behzadan, Amir",Civil Engineering||Construction Science,10.1016/j.autcon.2020.103085,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421716SE
AcademicArticle,Dissolution and initial hydration behavior of tricalcium aluminate in low activity sulfate solutions,Wed Apr 01 00:00:00 UTC 2020,Cement and Concrete Research,,"Bullard, Jeffrey",Civil Engineering,10.1016/j.cemconres.2020.105989,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n421766SE