Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Morphological Plant Modeling: Unleashing Geometric and Topological Potential within the Plant Sciences.,Sun Jan 01 11:11:11 UTC 2017,Frontiers in Plant Science,,"DeWitt, Thomas",Ecology and Conservation Biology,10.3389/fpls.2017.00900,28659934,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n297201SE
Book,Linear Algebra,Sun Jan 01 11:11:11 UTC 2017,,,"Stecher, Michael||Qaraqe, Khalid",Mathematics,10.1201/9781351105668-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385302SE
AcademicArticle,"Promoting professional identity, motivation, and persistence: Benefits of an informal mentoring program for female undergraduate students.",Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Hernandez, Paul","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1371/journal.pone.0187531,29091969,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n417476SE
AcademicArticle,Think3d!: Improving mathematics learning through embodied spatial training.,Fri Dec 01 00:00:00 UTC 2017,Cognitive Research: Principles and Implications / Cognitive Research: Principles and Implications - a SpringerOpen journal,,"Burte, Heather",,10.1186/s41235-017-0052-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n421800SE
Webpage,A statistical fix for the replication crisis in science,Sun Oct 01 00:00:00 UTC 2017,,,"Johnson, Valen",Statistics,,,,"The Conversation US, Inc.",https://scholars.library.tamu.edu/vivo/display/n471748SE
Book,Engineering Biostatistics An Introduction using MATLAB and WinBUGS,Wed Nov 01 00:00:00 UTC 2017,,,"Vidakovic, Brani",Statistics,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n500124SE
AcademicArticle,"Inhibitory Control of Spanish-Speaking Language-Minority Preschool Children: Measurement and Association With Language, Literacy, and Math Skills.",Sat Jul 01 00:00:00 UTC 2017,,,"Goodrich, Marc","Teaching, Learning and Culture",10.1177/0022219415618498,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n555198SE
AcademicArticle,Development in reading and math in children from different SES backgrounds: the moderating role of child temperament.,Mon May 01 00:00:00 UTC 2017,Developmental Science,,"Wang, Zhe",Educational Psychology,10.1111/desc.12380,26689998,,Wiley,https://scholars.library.tamu.edu/vivo/display/n659291SE
