Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Influence of diet palatability on maintenance feeding behavior in rats with dorsolateral tegmental damage.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90161-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105071SE
AcademicArticle,Experimental obesity syndromes in rats: influence of diet palatability on maintenace body weights.,Mon Jan 01 11:11:11 UTC 1979,Physiology and Behavior,,"Wellman, Paul",Psychological and Brain Sciences,10.1016/0031-9384(79)90162-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105073SE
AcademicArticle,Effects of cellulose adulteration on maintenance-feeding behavior in rats with VMH lesions,Sun Jan 01 11:11:11 UTC 1978,"Cognitive, Affective and Behavioral Neuroscience",,"Wellman, Paul",Psychological and Brain Sciences,10.3758/bf03326755,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105076SE
AcademicArticle,V. An examination of women's professional visibility in cognitive psychology,Mon Aug 01 00:00:00 UTC 2016,Feminism and Psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1177/0959353516641139,,https://hdl.handle.net/1969.1/158724,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105161SE
AcademicArticle,What's so funny? Modelling incongruity in humour production.,Mon Apr 03 00:00:00 UTC 2017,Cognition and Emotion,,"Vaid, Jyotsna||Hull, Rachel",Psychological and Brain Sciences,10.1080/02699931.2015.1129314,26799195,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105163SE
Chapter,Hemispheric asymmetry in word recognition for a right-to-left script: the case of Urdu,Fri Nov 28 00:00:00 UTC 2014,,SOUTH AND SOUTHEAST ASIAN PSYCHOLINGUISTICS,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1017/cbo9781139084642.039,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n105166SE
AcademicArticle,What affects facing direction in human facial profile drawing? A meta-analytic inquiry.,Mon Dec 01 00:00:00 UTC 2014,PERCEPTION,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1068/p7805,25669054,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n105167SE
AcademicArticle,Of black sheep and white crows: Extending the bilingual dual coding theory to memory for idioms,Sat Dec 31 00:00:00 UTC 2016,Cogent Psychology,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.1080/23311908.2015.1135512,,https://hdl.handle.net/1969.1/158723,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105227SE
AcademicArticle,Beyond a space of our own: South Asian women's groups in the US,Fri Jan 01 00:00:00 UTC 1999,Amerasia Journal,,"Vaid, Jyotsna",Psychological and Brain Sciences,10.17953/amer.25.3.p8658uu571772065,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105240SE
AcademicArticle,The stability of personality traits in individuals with borderline personality disorder.,Sun Nov 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016954,19899850,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n116839SE
AcademicArticle,Effects of weight and gender on a task of inattention.,Mon Dec 01 00:00:00 UTC 2014,Eating Behaviors,,"Fields, Sherecce||Sferra, Michale",Center for Health Systems and Design||Psychological and Brain Sciences||Institute for Engineering Education and Innovation,10.1016/j.eatbeh.2014.08.009,25215475,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116851SE
AcademicArticle,Long-term potentiation is associated with increased [3H]AMPA binding in rat hippocampus.,Sat Feb 01 00:00:00 UTC 1992,BRAIN RESEARCH,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/0006-8993(92)90767-4,1380390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n116992SE
AcademicArticle,"Hitting Ras where it counts: Ras antagonism in the basolateral amygdala inhibits long-term fear memory (vol 23, pg 196, 2006)",Thu Mar 01 00:00:00 UTC 2007,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2007.05537.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117004SE
AcademicArticle,Hitting Ras where it counts: Ras antagonism in the basolateral amygdala inhibits long-term fear memory.,Sun Jan 01 00:00:00 UTC 2006,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2005.04546.x,16420429,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117016SE
AcademicArticle,Emergence neophobia correlates with hippocampal and cortical glutamate receptor binding in rats.,Fri Jul 01 00:00:00 UTC 1994,Behavioral and neural biology,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/s0163-1047(05)80060-3,7945147,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117019SE
AcademicArticle,Electrolytic lesions of the medial prefrontal cortex do not interfere with long-term memory of extinction of conditioned fear.,Sun Jan 01 00:00:00 UTC 2006,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.60406,16418435,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n117026SE
AcademicArticle,Nuclear disconnection within the amygdala reveals a direct pathway to fear.,Tue Dec 01 00:00:00 UTC 2009,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.1607109,19933881,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n117028SE
AcademicArticle,"Water deprivation enhances fear conditioning to contextual, but not discrete, conditional stimuli in rats.",Wed Jun 01 00:00:00 UTC 1994,,,"Maren, Stephen",Psychological and Brain Sciences,10.1037//0735-7044.108.3.645,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n117030SE
AcademicArticle,The bed nucleus of the stria terminalis is required for the expression of contextual but not auditory freezing in rats with basolateral amygdala lesions.,Tue Feb 01 00:00:00 UTC 2011,Neurobiology of Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.nlm.2010.11.002,21073972,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117033SE
AcademicArticle,"Parallel augmentation of hippocampal long-term potentiation, theta rhythm, and contextual fear conditioning in water-deprived rats.",Tue Feb 01 00:00:00 UTC 1994,,,"Maren, Stephen",Psychological and Brain Sciences,10.1037//0735-7044.108.1.44,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n117056SE
AcademicArticle,Enhancement of auditory fear conditioning after housing in a complex environment is attenuated by prior treatment with amphetamine.,Tue Nov 01 00:00:00 UTC 2005,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.95905,16287722,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n117061SE
AcademicArticle,What the amygdala does and doesn't do in aversive learning.,Mon Sep 01 00:00:00 UTC 2003,Learning and Memory,,"Maren, Stephen",Psychological and Brain Sciences,10.1101/lm.68403,14557601,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n117063SE
AcademicArticle,Temporally graded retrograde amnesia of contextual fear after hippocampal damage in rats: within-subjects examination.,Mon Feb 01 00:00:00 UTC 1999,,,"Maren, Stephen",Psychological and Brain Sciences,10.1523/JNEUROSCI.19-03-01106.1999,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n117070SE
AcademicArticle,Out with the old and in with the new: Synaptic mechanisms of extinction in the amygdala.,Tue Sep 01 00:00:00 UTC 2015,BRAIN RESEARCH,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.brainres.2014.10.010,25312830,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117116SE
AcademicArticle,Aversive stimuli differentially modulate real-time dopamine transmission dynamics within the nucleus accumbens core and shell.,Wed Nov 07 00:00:00 UTC 2012,,,"Maren, Stephen",Psychological and Brain Sciences,10.1523/JNEUROSCI.3557-12.2012,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n117119SE
AcademicArticle,"High Frequency Migraine Is Associated with Lower Acute Pain Sensitivity and Abnormal Insula Activity Related to Migraine Pain Intensity, Attack Frequency, and Pain Catastrophizing.",Thu Sep 29 00:00:00 UTC 2016,Frontiers in Human Neuroscience,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.3389/fnhum.2016.00489,27746728,https://hdl.handle.net/1969.1/184347,Frontiers,https://scholars.library.tamu.edu/vivo/display/n117138SE
AcademicArticle,Multiple Levels of Suffering: Discrimination in Health-Care Settings is Associated With Enhanced Laboratory Pain Sensitivity in Sickle Cell Disease.,Wed Dec 28 00:00:00 UTC 2016,Clinical Journal of Pain,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1097/AJP.0000000000000361,26889615,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n117145SE
AcademicArticle,"Disease-Related, Nondisease-Related, and Situational Catastrophizing in Sickle Cell Disease and Its Relationship With Pain.",Tue Nov 01 00:00:00 UTC 2016,Journal of Pain,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.jpain.2016.08.003,27555427,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117146SE
AcademicArticle,Altered cognition-related brain activity and interactions with acute pain in migraine.,Thu Jan 01 00:00:00 UTC 2015,NeuroImage: Clinical,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1016/j.nicl.2015.01.003,25610798,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117166SE
AcademicArticle,Hormonal and nutritional effects on cardiovascular risk markers in young women.,Wed Aug 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2007-0364,17519306,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117855SE
AcademicArticle,Androgens in women with anorexia nervosa and normal-weight women with hypothalamic amenorrhea.,Sun Apr 01 00:00:00 UTC 2007,Journal of Clinical Endocrinology and Metabolism,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1210/jc.2006-2501,17284620,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n117997SE
AcademicArticle,Altered Brain Structure and Function Correlate with Disease Severity and Pain Catastrophizing in Migraine Patients.,Tue Dec 30 00:00:00 UTC 2014,eNeuro,,"Mathur, Vani",Center for Health Systems and Design||Center for Population Health and Aging||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1523/ENEURO.0006-14.2014,25893216,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n118095SE
AcademicArticle,Applicant attraction to flexible work arrangements: Separating the influence of flextime and flexplace,Tue Dec 01 00:00:00 UTC 2015,Journal of Occupational and Organizational Psychology,,"Payne, Stephanie",Psychological and Brain Sciences,10.1111/joop.12095,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118276SE
AcademicArticle,Enhancing Team Mental Model Measurement With Performance Appraisal Practices,Sat Jan 01 11:11:11 UTC 2000,Organizational Research Methods,,"Payne, Stephanie",Psychological and Brain Sciences,10.1177/109442810034001,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n118279SE
AcademicArticle,"Other Important Questions: When, How, and Why Do Cultural Values Influence Performance Management?",Wed Jun 01 00:00:00 UTC 2016,Industrial and Organizational Psychology: perspectives on science and practice,,"Payne, Stephanie",Psychological and Brain Sciences,10.1017/iop.2016.23,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n118280SE
Chapter,Women in STEM: Family-Related Challenges and Initiatives,Thu Jan 01 00:00:00 UTC 2015,,Gender and the Work-Family Experience,"Payne, Stephanie",Psychological and Brain Sciences,10.1007/978-3-319-08891-4_15,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118281SE
AcademicArticle,Examining Time Demands and WorkFamily Conflict on Psychological Distress,Wed Jan 01 11:11:11 UTC 2014,Military Behavioral Health,,"Payne, Stephanie",Psychological and Brain Sciences,10.1080/21635781.2013.844662,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118287SE
AcademicArticle,Temporal dynamics of emotions within a workday: The moderating effects of neuroticism.,Tue Jan 01 11:11:11 UTC 2013,,,"Payne, Stephanie",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n118288SE
AcademicArticle,What is abnormal about addiction-related attentional biases?,Sat Oct 01 00:00:00 UTC 2016,Drug and Alcohol Dependence,,"Anderson, Brian",Psychological and Brain Sciences,10.1016/j.drugalcdep.2016.08.002,27507657,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118952SE
AcademicArticle,The attribution of value-based attentional priority in individuals with depressive symptoms.,Mon Dec 01 00:00:00 UTC 2014,"Cognitive, Affective and Behavioral Neuroscience",,"Anderson, Brian",Psychological and Brain Sciences,10.3758/s13415-014-0301-z,24874421,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n118962SE
ConferencePaper,The Attribution of Value-Based Attentional Priority in Individuals with Depressive Symptoms.,Sun Sep 14 00:00:00 UTC 2014,Visual Cognition,,"Anderson, Brian",Psychological and Brain Sciences,10.1080/13506285.2014.960,25642133,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n118971SE
AcademicArticle,Conditional automaticity in response selection: contingent involuntary response inhibition with varied stimulus-response mapping.,Sat Feb 01 00:00:00 UTC 2014,Psychological Science,,"Anderson, Brian",Psychological and Brain Sciences,10.1177/0956797613511086,24357615,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n118973SE
AcademicArticle,DSM-IV OPTIONS BOOK - WORK IN PROGRESS (9/1/91) - AMER-PSYCHIAT-ASSOC-TASK-FORCE,Fri Jan 01 11:11:11 UTC 1993,Contemporary Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/032948,,,Portico,https://scholars.library.tamu.edu/vivo/display/n119433SE
AcademicArticle,GLOBAL CHANGES WITH GLYCOSAMINOGLYCAN POLYSULFATE IN PRIMARY DEGENERATIVE AND MULTIINFARCT DEMENTIA,Thu Jan 01 11:11:11 UTC 1987,Current Therapeutic Research: clinical and experimental,,"Morey, Leslie",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n119437SE
AcademicArticle,Borderline personality disorder criteria associated with prospectively observed suicidal behavior.,Thu Jul 01 00:00:00 UTC 2004,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.161.7.1296,15229066,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119445SE
AcademicArticle,"When is it time to move on? Rejoinder for ""the ironic fate of the personality disorders in DSM-5"".",Tue Oct 01 00:00:00 UTC 2013,"Personality Disorders: Theory, Research, and Treatment",,"Morey, Leslie",Psychological and Brain Sciences,10.1037/per0000054,24378164,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119456SE
AcademicArticle,Predicting nonmutual therapy termination with the personality assessment inventory,Thu Nov 01 00:00:00 UTC 2007,Psychotherapy Research,,"Morey, Leslie",Psychological and Brain Sciences,10.1080/10503300701320637,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119474SE
ConferencePaper,"Stability of functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder over two years.",Tue Mar 01 00:00:00 UTC 2005,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/s003329170400354x,15841879,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119476SE
AcademicArticle,Individuals with single versus multiple suicide attempts over 10years of prospective follow-up.,Mon Apr 01 00:00:00 UTC 2013,Comprehensive Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.comppsych.2012.07.062,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119491SE
AcademicArticle,Predicting law enforcement officer job performance with the Personality Assessment Inventory.,Tue May 01 00:00:00 UTC 2012,Journal of Personality Assessment,,"Leunes, Arnold||Morey, Leslie",Psychological and Brain Sciences,10.1080/00223891.2011.648295,22224672,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119493SE
AcademicArticle,Negativism in evaluative judgments of words among depressed outpatients with borderline personality disorder.,Tue Dec 01 00:00:00 UTC 1998,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi.1998.12.4.351,9891289,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119496SE
AcademicArticle,Five-factor model personality traits associated with alcohol-related diagnoses in a clinical sample.,Mon Jan 01 11:11:11 UTC 2007,,,"Morey, Leslie",Psychological and Brain Sciences,10.15288/jsad.2007.68.455,,,Alcohol Research Documentation,https://scholars.library.tamu.edu/vivo/display/n119509SE
AcademicArticle,Verbal memory dysfunction in depressed outpatients with and without borderline personality disorder,Tue Jun 29 00:00:00 UTC 1999,Journal of Psychopathology and Behavioral Assessment,,"Morey, Leslie",Psychological and Brain Sciences,10.1023/A:1022108506069,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n119512SE
AcademicArticle,Personality traits predict current and future functioning comparably for individuals with major depressive and personality disorders.,Mon Jan 01 11:11:11 UTC 2007,Journal of Nervous and Mental Disease,,"Morey, Leslie",Psychological and Brain Sciences,10.1097/01.nmd.0000253747.44836.61,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n119516SE
AcademicArticle,"Pathological personality traits among patients with absent, current, and remitted substance use disorders.",Sat Jan 01 11:11:11 UTC 2011,Addictive Behaviors,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.addbeh.2011.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119518SE
AcademicArticle,TREATMENT OF PRIMARY DEGENERATIVE DEMENTIA AND MULTIINFARCT DEMENTIA WITH GLYCOSAMINOGLYCAN POLYSULFATE - A COMPARISON OF 2 DIAGNOSES AND 2 DOSES,Thu Jul 01 00:00:00 UTC 1993,,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/S0011-393X(05)80617-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119521SE
AcademicArticle,"Functional impairment in patients with schizotypal, borderline, avoidant, or obsessive-compulsive personality disorder.",Fri Feb 01 00:00:00 UTC 2002,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.159.2.276,11823271,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119523SE
AcademicArticle,A Comparison of Cluster Analysis Techniques Withing a Sequential Validation Framework.,Sat Jan 01 11:11:11 UTC 1983,Multivariate Behavioral Research,,"Morey, Leslie",Psychological and Brain Sciences,10.1207/s15327906mbr1803_4,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n119525SE
AcademicArticle,The association of personality disorders with the prospective 7-year course of anxiety disorders.,Sun May 01 00:00:00 UTC 2011,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291710001777,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119529SE
AcademicArticle,Clinical investigations with ateroid in old-age dementias.,Tue Jan 01 00:00:00 UTC 1991,Seminars in Thrombosis and Hemostasis,,"Morey, Leslie",Psychological and Brain Sciences,,1719637,,,https://scholars.library.tamu.edu/vivo/display/n119531SE
AcademicArticle,Childhood maltreatment associated with adult personality disorders: findings from the Collaborative Longitudinal Personality Disorders Study.,Thu Apr 01 00:00:00 UTC 2004,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi.18.2.193.32777,15176757,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119535SE
AcademicArticle,Do eating disorders co-occur with personality disorders? Comparison groups matter.,Sat Mar 01 00:00:00 UTC 2003,INTERNATIONAL JOURNAL OF EATING DISORDERS,,"Morey, Leslie",Psychological and Brain Sciences,10.1002/eat.10123,12616581,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119537SE
AcademicArticle,"The convergent and discriminant validity of five-factor traits: current and prospective social, work, and recreational dysfunction.",Thu Oct 01 00:00:00 UTC 2009,Journal Of Personality Disorders,,"Morey, Leslie",Psychological and Brain Sciences,10.1521/pedi.2009.23.5.466,19817628,,Guilford Publications,https://scholars.library.tamu.edu/vivo/display/n119539SE
AcademicArticle,The Personality Assessment Inventory with chronic pain patients: Psychometric properties and clinical utility.,Thu Dec 01 00:00:00 UTC 2005,JOURNAL OF CLINICAL PSYCHOLOGY,,"Meagher, Mary||Morey, Leslie",Center for Health Systems and Design||Texas A&M Institute for Neuroscience||Psychological and Brain Sciences,10.1002/jclp.20209,16193480,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119541SE
AcademicArticle,A pilot study of Manual-Assisted Cognitive Therapy with a Therapeutic Assessment augmentation for Borderline Personality Disorder.,Fri Jan 01 11:11:11 UTC 2010,Psychiatry Research,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/j.psychres.2010.04.055,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119557SE
AcademicArticle,Predictors of 2-year outcome for patients with borderline personality disorder.,Mon May 01 00:00:00 UTC 2006,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/ajp.2006.163.5.822,16648322,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119564SE
AcademicArticle,CHANGES IN FUNCTIONING WITH GLYCOSAMINOGLYCAN POLYSULFATE IN PRIMARY DEGENERATIVE AND MULTIINFARCT DEMENTIA,Thu Jan 01 11:11:11 UTC 1987,Current Therapeutic Research: clinical and experimental,,"Morey, Leslie",Psychological and Brain Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n119572SE
AcademicArticle,THE VULNERABLE BODY-IMAGE OF FEMALES WITH FEELINGS OF DEPRESSION,Sun Sep 01 00:00:00 UTC 1991,Journal of Research in Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1016/0092-6566(91)90025-L,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119577SE