Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,"SECURITY, CLIMATE CHANGE, AND THE RESOURCE NEXUS",Mon Jan 01 11:11:11 UTC 2018,,ROUTLEDGE HANDBOOK OF THE RESOURCE NEXUS,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.4324/9781315560625,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n340868SE
Chapter,Assessing Public Support for Government Policy: Comparing Experimental and Attitudinal Approaches,Thu Jul 13 00:00:00 UTC 2017,,EXPERIMENTS IN PUBLIC MANAGEMENT RESEARCH: CHALLENGES AND CONTRIBUTIONS,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.1017/9781316676912.019,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n341725SE
Chapter,Citizen Participation and Representation in Collaborative Engagement Processes,Sat Jan 01 11:11:11 UTC 2005,,Swimming Upstream Collaborative Approaches to Watershed Management,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,MIT Press (MA),https://scholars.library.tamu.edu/vivo/display/n341727SE
Chapter,Conclusions and Recommendations,Sat Jan 01 11:11:11 UTC 2005,,Swimming Upstream Collaborative Approaches to Watershed Management,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,MIT Press (MA),https://scholars.library.tamu.edu/vivo/display/n341728SE
Chapter,"Party Identification and Public Opinion, 1984-1994: Toward a More Competitive Two Party System",Wed Jan 01 11:11:11 UTC 1997,,The Norton Texas Reader,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,W.W. Norton,https://scholars.library.tamu.edu/vivo/display/n341729SE
Chapter,"Higher Education, Business Creation, and Economic Growth in the American States",Fri Jan 01 00:00:00 UTC 1993,,Higher Education and Economic Growth,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.1007/978-94-015-8167-7_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341730SE
Chapter,The Changing Texas Voter,Sat Jan 01 11:11:11 UTC 2011,,The South's New Politics Realignment and Dealignment,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,University of South Carolina Press,https://scholars.library.tamu.edu/vivo/display/n341731SE
Chapter,Welfare Terminations and Benefit Reductions: What Program Recipients Can Tell Policy Planners,Sun Jan 01 11:11:11 UTC 1984,,Applied Poverty Research,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,Government Institutes,https://scholars.library.tamu.edu/vivo/display/n341732SE
Chapter,The State as an Investor in Growth: The Role of Public Expenditure for Higher Education,Fri Jan 01 11:11:11 UTC 1988,,Science and Technology Indicators for Texas,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,Texas A&M University Press,https://scholars.library.tamu.edu/vivo/display/n341733SE
Chapter,Higher Education and the New American Economy,Thu Jan 01 11:11:11 UTC 1987,,The New Texas,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",,,,University of Texas Press,https://scholars.library.tamu.edu/vivo/display/n341734SE
Chapter,System Safety Data Network: Architecture and Blueprint,Sat Nov 24 00:00:00 UTC 2018,,Disciplinary Convergence in Systems Engineering Research,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1007/978-3-319-62217-0_37,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n382666SE
Chapter,The Poliheuristic Theory of Decision and the Cybernetic Theory of Decision: A Comparative Examination,Wed Jan 01 11:11:11 UTC 2003,,Integrating Cognitive and Rational Theories of Foreign Policy Decision Making,"Liu, Xinsheng","Institute for Science, Technology, and Public Policy||Bush School of Government and Public Service",10.1007/978-1-137-07848-3_8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n414855SE
Chapter,About the editors,Wed Jan 01 00:00:00 UTC 2020,,Design for Health,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/b978-0-12-816427-3.00026-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n458842SE
Chapter,Preface,Wed Jan 01 00:00:00 UTC 2020,,Design for Health,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/b978-0-12-816427-3.00021-x,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n458843SE
Chapter,Chapter 119 Physiological and psychological aspects,Wed Jan 01 00:00:00 UTC 2020,,Clinical Engineering Handbook,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1016/b978-0-12-813467-2.00120-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n458844SE
Chapter,Current Water for Food Situational Analysis in the Arab Region and Expected Changes Due to Dynamic Externalities,Sat Dec 02 00:00:00 UTC 2017,,"WATER, ENERGY, AND FOOD SECURITY NEXUS IN THE ARAB REGION","Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1007/978-3-319-48408-2_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n459217SE
Chapter,Code Reusability and Transparency of Agent-Based Modeling: A Review from a Cyberinfrastructure Perspective,Wed Jul 01 00:00:00 UTC 2020,,High Performance Computing for Geospatial Applications,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-030-47998-5_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489666SE
Chapter,What and Where Are We Tweeting About Black Friday?,Wed Jan 01 00:00:00 UTC 2020,,URBAN AND REGIONAL PLANNING AND DEVELOPMENT,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-030-31776-8_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489675SE
Chapter,Modelling Spatial Information Diffusion,Wed Jan 01 00:00:00 UTC 2020,Studies in Computational Intelligence,Complex Networks and Their Applications VIII,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-030-36687-2_28,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489680SE
Chapter,Social Media and Social Awareness,Wed Jan 01 00:00:00 UTC 2020,,Manual of Digital Earth,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-981-32-9915-3_12,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489681SE
Chapter,Online Community Conflict Decomposition with Pseudo Spatial Permutation,Fri Nov 01 00:00:00 UTC 2019,Lecture Notes in Artificial Intelligence,Computational Data and Social Networks,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-030-34980-6_28,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489683SE
Chapter,Scalable Self-taught Deep-Embedded Learning Framework for Drug Abuse Spatial Behaviors Detection,Fri Nov 01 00:00:00 UTC 2019,Lecture Notes in Artificial Intelligence,Computational Data and Social Networks,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-030-34980-6_26,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489684SE
Chapter,Geography of Social Media in Public Response to Policy-Based Topics,Sun Oct 01 00:00:00 UTC 2017,,Geospatial Data Science Techniques and Applications,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1201/b22052-9,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n489707SE
Chapter,Outlook and Next Steps: Integrating Social Network and Spatial Analyses for Urban Research in the New Data Environment,Mon Jul 01 00:00:00 UTC 2019,,CITIES AS SPATIAL AND SOCIAL NETWORKS,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-95351-9_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489714SE
Chapter,Introduction: Cities as Social and Spatial Networks,Mon Jul 01 00:00:00 UTC 2019,,CITIES AS SPATIAL AND SOCIAL NETWORKS,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-95351-9_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489715SE
Chapter,Spatio-Temporal-Network Visualization for Exploring Human Movements and Interactions in Physical and Virtual Spaces,Thu Feb 01 00:00:00 UTC 2018,,HUMAN DYNAMICS RESEARCH IN SMART AND CONNECTED COMMUNITIES,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-73247-3_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489727SE
Chapter,Open Source Social Network Simulator Focusing on Spatial Meme Diffusion,Thu Feb 01 00:00:00 UTC 2018,,HUMAN DYNAMICS RESEARCH IN SMART AND CONNECTED COMMUNITIES,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-73247-3_11,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489728SE
Chapter,Geography of Social Media in Public Response to Policy-Based Topics,Fri Sep 01 00:00:00 UTC 2017,,Geospatial Data Science Techniques and Applications,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1201/9781315228396-10,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n489746SE
Chapter,A Synthesized Urban Science in the Context of Big Data and Cyberinfrastructure,Mon Jan 01 00:00:00 UTC 2018,,Big Data Support of Urban Planning and Management,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-51929-6_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489747SE
Chapter,The Fear of Ebola: A Tale of Two Cities in China,Mon Jan 01 00:00:00 UTC 2018,,Big Data Support of Urban Planning and Management,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-51929-6_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489748SE
Chapter,An Open Source Spatiotemporal Model for Simulating Obesity Prevalence,Mon Jan 01 00:00:00 UTC 2018,,GeoComputational Analysis and Modeling of Regional Systems,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-59511-5_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489754SE
Chapter,Beyond Small Business and Private Enterprises in China: Global and Spatial Perspectives,Tue Jan 01 00:00:00 UTC 2013,,ENTREPRENEURSHIP AND ECONOMIC GROWTH IN CHINA,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1142/9789814273374_0012,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n489759SE
Chapter,Spatial Econometrics,,,International Encyclopedia of Geography,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1002/9781118786352.wbieg0982,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n489760SE
Chapter,Open Data and Open Source GIS,Mon Jan 01 00:00:00 UTC 2018,,"COMPREHENSIVE GEOGRAPHIC INFORMATION SYSTEMS, VOL 1: GIS METHODS AND TECHNIQUES","Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1016/b978-0-12-409548-9.09592-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n489761SE
Chapter,Pursuing Spatiotemporally Integrated Social Science Using Cyberinfrastructure,Sun Sep 01 00:00:00 UTC 2013,,Modern Accelerator Technologies for Geographic Information Science,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-1-4614-8745-6_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489805SE
Chapter,Comparative Spatial Dynamics of Regional Systems,Wed Sep 01 00:00:00 UTC 2010,Advances in Spatial Science,PROGRESS IN SPATIAL ANALYSIS,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-642-03326-1_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489806SE
Chapter,The Main Agricultural Regions of China and the US,Tue Jul 01 00:00:00 UTC 2014,Geojournal Library,COMPARATIVE GEOGRAPHY OF CHINA AND THE U.S.,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-94-017-8792-5_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489814SE
Chapter,Agriculture and Food Production in China and the US,Tue Jul 01 00:00:00 UTC 2014,Geojournal Library,COMPARATIVE GEOGRAPHY OF CHINA AND THE U.S.,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-94-017-8792-5_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489815SE
Chapter,Open Source Point Process Modeling of Earthquake,Thu Jan 01 00:00:00 UTC 2015,Communications in Computer and Information Science,Geo-Informatics in Resource Management and Sustainable Ecosystem,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-662-45737-5_54,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489819SE
Chapter,Smart City Surveillance in Fog Computing,Sun Jan 01 00:00:00 UTC 2017,,Advances in Mobile Cloud Computing and Big Data in the 5G Era,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-3-319-45145-9_9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489820SE
Chapter,"State Registration of Sex Offenders: Public Notification, Web Mapping, and Spatial Issues",Wed Jan 01 00:00:00 UTC 2014,,FORENSIC GIS: THE ROLE OF GEOSPATIAL TECHNOLOGIES FOR INVESTIGATING CRIME AND PROVIDING EVIDENCE,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1007/978-94-017-8757-4_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n489825SE
Chapter,"Water, Energy, Food Resource Challenges in Migration: Role of Informal Institutions",Wed Jan 01 00:00:00 UTC 2020,,"Peace, Justice and Strong Institutions","Daher, Bassel||Hamie, Christine||Pappas, Konstantinos","Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||International Affairs||Energy Institute||Energy Institute||Energy Institute",10.1007/978-3-319-71066-2_79-1,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n511040SE
Chapter,Designing for Veterans,Mon Feb 01 00:00:00 UTC 2021,,The Patient Factor,"Sasangohar, Farzan","Center for Health Systems and Design||Institute for Science, Technology, and Public Policy||Center for Health Organization Transformation||Center for Remote Health Technologies and Systems||Industrial and Systems Engineering||Institute for Engineering Education and Innovation",10.1201/9780429293009-10,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n519055SE
Chapter,"Water, Energy, Food Resource Challenges in Migration: Role of Informal Institutions",Fri Jan 01 00:00:00 UTC 2021,,"Peace, Justice and Strong Institutions","Daher, Bassel||Hamie, Christine||Pappas, Konstantinos","Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||International Affairs||Energy Institute||Energy Institute||Energy Institute",10.1007/978-3-319-95960-3_79,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n540829SE