Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Legislative Efforts to Reduce Concussions in Youth Sports: An Analysis of State Concussion Statutes,Tue Aug 01 00:00:00 UTC 2017,Journal of Legal Aspects of Sport,,"Spengler, John",School of Education and Human Development,10.1123/jlas.2016-0007,,,IUPUI University Library,https://scholars.library.tamu.edu/vivo/display/n339581SE
AcademicArticle,Long-Term Fragility of Y Chromosomes Is Dominated by Short-Term Resolution of Sexual Antagonism.,Fri Dec 01 00:00:00 UTC 2017,Genetics,,"Blackmon, Heath",Biology,10.1534/genetics.117.300382,29021279,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n341319SE
AcademicArticle,Leveraging 35 years of Pinus taeda research in the southeastern US to constrain forest carbon cycle predictions: regional data assimilation using ecosystem experiments,Sat Jul 01 00:00:00 UTC 2017,Biogeosciences,,"Noormets, Asko",Ecology and Conservation Biology,10.5194/bg-14-3525-2017,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n344500SE
AcademicArticle,Leave Your Footprints in My WordsA Georeferenced Word-Cloud Approach,Wed Mar 01 00:00:00 UTC 2017,Environment and Planning A,,"Li, Dongying",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1177/0308518x16662273,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n368106SE
Thesis,"Li, Bo (2017-05). Capillary Pressure in Nanopores: Deviation from Young-Laplace Equation. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3856394d
Thesis,"Leo, Jennifer Purviance (2017-04). Modelling Environmental and Habitat Effects on Young Brown Shrimp Production in Galveston Bay, Texas, U.S.A.. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n3f7bcbbb
AcademicArticle,Longitudinal impact of weight misperception and intent to change weight on body mass index of adolescents and young adults with overweight or obesity.,Fri Dec 01 00:00:00 UTC 2017,Eating Behaviors,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1016/j.eatbeh.2017.08.002,28843592,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n410796SE
Thesis,"Lee, Dou Young (2017-07). Essays on Applied Macroeconomics. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n43e92f2c
Thesis,"Li, Yuanyuan (2017-04). Predictive Analysis in Electric Distribution Grid: Case Studies on Solar and Energy Price Forecast. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n4690598b
GreyLiterature,Leveraging 35 years of forest research in the southeastern U.S. to constrain carbon cycle predictions: regional data assimilation using ecosystem experiment,Thu Feb 16 00:00:00 UTC 2017,,EGUsphere,"Noormets, Asko",Ecology and Conservation Biology,10.5194/bg-2017-46,,,,https://scholars.library.tamu.edu/vivo/display/n596634SE
Thesis,"Lin, Yu-Ming (2017-12). High-Density SNP Genotyping Applied to Interspecific Germplasm in Upland Cotton (Gossypium Hirsutum L.): (I.) CSB17 Chromosome-Specific RIL Analysis and (II.) G. Mustelinum (Miers Ex Watt) Linkage Mapping. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n88787f83
Thesis,"Liu, Yang (2017-08). Human-Tool-Interaction-Based Action Recognition Framework for Automatic Construction Operation Monitoring. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nda016e88
Thesis,"Liu, Yang (2017-08). Human-Tool-Interaction-Based Action Recognition Framework for Automatic Construction Operation Monitoring. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ne6eda872
