Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,The Impact of Representative Bureaucracies: Educational Systems and Public Policies,Tue Sep 01 00:00:00 UTC 1992,American Review of Public Administration,,"Meier, Kenneth",Political Science,10.1177/027507409202200301,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n102768SE
AcademicArticle,Expanding Enrollments and Contracting State Budgets,Fri Nov 01 00:00:00 UTC 2013,Annals of the American Academy of Political and Social Science,,"Barr, Andrew",Economics,10.1177/0002716213500035,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n103824SE
Book,STEM Project-Based Learning,Tue Jan 01 00:00:00 UTC 2013,,,"Capraro, Mary||Capraro, Robert","Engineering Education Research Taskforce||Engineering Education Research Taskforce||Teaching, Learning and Culture||Teaching, Learning and Culture||Aggie STEM||Aggie STEM||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation",10.1007/978-94-6209-143-6,,,SensePublishers,https://scholars.library.tamu.edu/vivo/display/n139218SE
AcademicArticle,A meta-analysis of experimental studies on the effects of disability on human resource judgments,Mon Sep 01 00:00:00 UTC 2008,Human Resource Management Review,,"Paetzold, Ramona",Management,10.1016/j.hrmr.2008.07.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141875SE
AcademicArticle,Peter Effect in the Preparation of Reading Teachers,Sun Jan 01 11:11:11 UTC 2012,Scientific Studies of Reading,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1080/10888438.2011.601434,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n142804SE
AcademicArticle,Cognitive component of componential model of reading applied to different orthographies.,Fri Sep 14 00:00:00 UTC 2012,Journal of Learning Disabilities,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1177/0022219411432690,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n142816SE
AcademicArticle,Are preservice teachers prepared to teach struggling readers?,Sun Jun 05 00:00:00 UTC 2011,Annals of Dyslexia,,"Cantrell, Emily||Joshi, R. Malatesha","Teaching, Learning and Culture||Teaching, Learning and Culture",10.1007/s11881-010-0040-y,20686931,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142817SE
AcademicArticle,Why elementary teachers might be inadequately prepared to teach reading.,Tue Sep 01 00:00:00 UTC 2009,,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1177/0022219409338736,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n142827SE
AcademicArticle,Diagnosis and treatment of reading disabilities based on the component model of reading: an alternative to the discrepancy model of LD.,Tue Jan 01 00:00:00 UTC 2008,Journal of Learning Disabilities,,"Joshi, R. Malatesha","Teaching, Learning and Culture",10.1177/0022219407310838,18274504,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n142837SE
AcademicArticle,"Disability parameters, chronic strain, and adaptation of physically handicapped children and their mothers.",Wed Mar 01 00:00:00 UTC 1989,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/14.1.23,2524558,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144367SE
AcademicArticle,Integrating BIM and gaming for real-time interactive architectural visualization,Sat Jan 01 11:11:11 UTC 2011,Automation in Construction,,"Yan, Wei||Culp, Charles",Center for Health Systems and Design||Architecture||Architecture||Energy Institute,10.1016/j.autcon.2010.11.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157060SE
AcademicArticle,National prevalence rates of bully victimization among students with disabilities in the United States.,Sat Dec 01 00:00:00 UTC 2012,School Psychology Quarterly,,"Kwok, Oi-Man||Blake, Jamilia",Educational Psychology||School of Public Health,10.1037/spq0000008,23294235,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n160350SE
AcademicArticle,Giving parents a voice: A qualitative study of the challenges experienced by parents of children with disabilities.,Sat May 01 00:00:00 UTC 2010,Rehabilitation Psychology,,"Zhang, Dalun",Educational Psychology,10.1037/a0019473,20496968,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n164166SE
AcademicArticle,"The construct of adaptive behavior: its conceptualization, measurement, and use in the field of intellectual disability.",Sun Jul 01 00:00:00 UTC 2012,,,"Zhang, Dalun",Educational Psychology,10.1352/1944-7558-117.4.291,22809075,,American Association on Intellectual and Developmental Disabilities (AAIDD),https://scholars.library.tamu.edu/vivo/display/n169516SE
AcademicArticle,"Meta-analysis of PECS with individuals with ASD: investigation of targeted versus non-targeted outcomes, participant characteristics, and implementation phase.",Thu Mar 01 00:00:00 UTC 2012,,,"Ganz, J. Birdie",,10.1016/j.ridd.2011.09.023,22119688,https://hdl.handle.net/1969.1/152915,Elsevier,https://scholars.library.tamu.edu/vivo/display/n186252SE
AcademicArticle,FIVE REASONS WHY THE BIG FIVE ARTICLE HAS BEEN FREQUENTLY CITED,Thu Jan 01 11:11:11 UTC 1998,Personnel Psychology,,"Barrick, Murray",Management,10.1111/j.1744-6570.1998.tb00743.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n193354SE
AcademicArticle,Effective Reading Instruction for Struggling Readers: The Role of Direct/Explicit Teaching,Sat Apr 04 00:00:00 UTC 2009,Reading and Writing Quarterly: overcoming learning difficulties,,"Rupley, William","Teaching, Learning and Culture||Aggie STEM",10.1080/10573560802683523,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n197485SE
AcademicArticle,Academic Benefits of Peer Tutoring: A Meta-Analytic Review of Single-Case Research,Tue Jan 01 11:11:11 UTC 2013,School psychology review,,"Bowman-Perrott, Lisa",Educational Psychology,10.1080/02796015.2013.12087490,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n198796SE
AcademicArticle,The Effects of African American Movement Styles on Teachers' Perceptions and Reactions,Thu May 01 00:00:00 UTC 2003,,,"Webb-Hasan, Gwendolyn",Educational Administration and Human Resource Development,10.1177/00224669030370010501,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n283903SE
AcademicArticle,"Critical Issues in Response-To-Intervention, Comprehensive Evaluation, and Specific Learning Disabilities Identification and Intervention: An Expert White Paper Consensus",Sun Aug 01 00:00:00 UTC 2010,,,"Riccio, Cynthia",Educational Psychology,10.1177/073194871003300310,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n286169SE
AcademicArticle,"Self-determination and STEM education: Effects of autonomy, motivation, and self-regulated learning on high school math achievement",Thu Jan 01 11:11:11 UTC 2015,Learning and Individual Differences: journal of psychology and education,,"Liew, Jeffrey",Educational Psychology,10.1016/j.lindif.2015.08.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286247SE
AcademicArticle,Effects of interactivity and instructional scaffolding on learning: Self-regulation in online video-based environments,Wed Jan 01 11:11:11 UTC 2014,Computers & Education,,"Liew, Jeffrey",Educational Psychology,10.1016/j.compedu.2014.06.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n286251SE
AcademicArticle,Longitudinal analysis of the relations between opportunities to learn about science and the development of interests related to science,Sat Sep 01 00:00:00 UTC 2012,Science Education,,"Alexander, Joyce",Educational Psychology||School of Education and Human Development,10.1002/sce.21018,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n286320SE
AcademicArticle,Technology-Aided Interventions and Instruction for Adolescents with Autism Spectrum Disorder.,Thu Jan 01 11:11:11 UTC 2015,Journal of Autism and Developmental Disorders,,"Thompson, Julie",Educational Psychology,10.1007/s10803-014-2320-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286349SE
AcademicArticle,Literacy and Text Reading in Middle and High School Social Studies and English Language Arts Classrooms,Tue May 03 00:00:00 UTC 2016,Reading and Writing Quarterly: overcoming learning difficulties,,"Fogarty, Melissa",Educational Psychology,10.1080/10573569.2014.910718,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n286658SE
AcademicArticle,Teachers' beliefs about issues in the implementation of a student-centered learning environment,Sun Jun 01 00:00:00 UTC 2003,Educational Technology Research and Development,,"Pedersen, Susan",Educational Psychology,10.1007/BF02504526,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n286713SE
AcademicArticle,Past 15-year trends in adolescent marijuana use: Differences by race/ethnicity and sex.,Thu Jan 01 11:11:11 UTC 2015,Drug and Alcohol Dependence,,"Gilreath, Tamika",Center for Health Equity and Evaluation Research||School of Public Health,10.1016/j.drugalcdep.2015.08.025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n289300SE
Chapter,"Learning to Read Across Languages, Cross-Linguistic Relationships in First- and Second-Language Literacy Development",Mon Oct 29 00:00:00 UTC 2007,,Learning to Read Across Languages: Cross-Linguistic Relationships in First- and Second-Language Literacy Development,"Kuo, Li-Jen","Teaching, Learning and Culture",10.4324/9780203935668,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n289464SE
AcademicArticle,When Counter Narratives Meet Master Narratives in the Journal Editorial-Review Process,Mon Jan 01 00:00:00 UTC 2007,Educational Researcher,,"Stanley, Christine",Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation,10.3102/0013189x06298008,,,American Educational Research Association (AERA),https://scholars.library.tamu.edu/vivo/display/n303945SE
AcademicArticle,"Family resources, social capital, and college attendance",Sun Jan 01 11:11:11 UTC 2006,Social Science Research,,"Campbell, Mary",Texas Census Research Data Center||Sociology,10.1016/j.ssresearch.2004.11.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324422SE
AcademicArticle,Intergenerational Educational Effects of Mass Imprisonment in America,Sun Jul 01 00:00:00 UTC 2012,Sociology of Education: a journal of research in socialization and social structure,,"Foster, Holly",Sociology,10.1177/0038040711431587,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n324619SE
AcademicArticle,Effects of Physical Activity on Motor Skills and Cognitive Development in Early Childhood: A Systematic Review.,Sun Jan 01 00:00:00 UTC 2017,,,"Xiang, Ping",Kinesiology and Sport Management,10.1155/2017/2760716,29387718,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n331460SE
AcademicArticle,Brucellosis remains a neglected disease in the developing world: a call for interdisciplinary action.,Mon Jan 01 11:11:11 UTC 2018,BMC Public Health,,"Arenas-Gamboa, Angela",Veterinary Pathobiology,10.1186/s12889-017-5016-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n333358SE
AcademicArticle,The Story Behind the Science: Bringing Science and Scientists to Life in Post-Secondary Science Education,Fri Jul 01 00:00:00 UTC 2011,,,"Clough, Michael","Teaching, Learning and Culture",10.1007/s11191-010-9310-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n334931SE
AcademicArticle,"Educational strategies associated with development of problem-solving, critical thinking, and self-directed learning.",Fri Sep 01 00:00:00 UTC 2006,Journal of Dental Education,,"Glickman, Gerald",School of Dentistry,10.1002/j.0022-0337.2006.70.9.tb04163.x,16954414,,Wiley,https://scholars.library.tamu.edu/vivo/display/n353430SE
AcademicArticle,The case for change in dental education.,Fri Sep 01 00:00:00 UTC 2006,Journal of Dental Education,,"Glickman, Gerald",School of Dentistry,10.1002/j.0022-0337.2006.70.9.tb04162.x,16954413,,Wiley,https://scholars.library.tamu.edu/vivo/display/n353436SE
AcademicArticle,The dental education environment.,Fri Dec 01 00:00:00 UTC 2006,Journal of Dental Education,,"Glickman, Gerald",School of Dentistry,10.1002/j.0022-0337.2006.70.12.tb04228.x,17170316,,Wiley,https://scholars.library.tamu.edu/vivo/display/n353440SE
AcademicArticle,Knowing less but presuming more: Dunning-Kruger effects and the endorsement of anti-vaccine policy attitudes.,Wed Aug 01 00:00:00 UTC 2018,Social Science and Medicine,,"Callaghan, Timothy",,10.1016/j.socscimed.2018.06.032,29966822,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361185SE
AcademicArticle,Effects of game-based learning on students' mathematics achievement: A meta-analysis,Sat Jun 01 00:00:00 UTC 2019,Journal of Computer Assisted Learning,,"Thompson, Christopher",Educational Psychology,10.1111/jcal.12347,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n389000SE
AcademicArticle,"The learner characteristics, features of desktop 3D virtual reality environments, and college chemistry instruction: A structural equation modeling analysis",Sun Jan 01 11:11:11 UTC 2012,Computers & Education,,"Kwok, Oi-Man||Davis, Trina","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.1016/j.compedu.2012.02.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n41119SE
Chapter,The Role and Character of the Nature of Science in Science Education,Tue Jan 01 11:11:11 UTC 2002,,The Nature of Science in Science Education,"Clough, Michael","Teaching, Learning and Culture",10.1007/0-306-47215-5_1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n462605SE
AcademicArticle,YouTube as a source of chronic obstructive pulmonary disease patient education: a social media content analysis.,Wed Jan 01 11:11:11 UTC 2014,Chronic Respiratory Disease,,"Hanik, Bruce",Kinesiology and Sport Management,10.1177/1479972314525058,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n473125SE
AcademicArticle,A review of school reintegration programs for children with cancer,Fri Sep 01 00:00:00 UTC 2000,,,"Heffer, Robert",,10.1016/S0022-4405(00)00046-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52242SE
AcademicArticle,Breast tissue engineering.,Sun Aug 01 00:00:00 UTC 2004,Annual Review of Biomedical Engineering,,"Patrick, Charles",Biomedical Engineering,10.1146/annurev.bioeng.6.040803.140032,15255764,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n524935SE
AcademicArticle,"MAXIMIZING THE HUMAN CAPITAL EQUATION IN LOGISTICS: EDUCATION, EXPERIENCE, AND SKILLS",Mon Mar 01 00:00:00 UTC 2004,,,"Griffith, David",Marketing,10.1002/j.2158-1592.2004.tb00175.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n525790SE
AcademicArticle,What can medical education learn from the neurobiology of learning?,Fri Apr 01 00:00:00 UTC 2011,,,"Ogden, Paul",Primary Care and Rural Medicine,10.1097/ACM.0b013e31820dc197,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n592152SE
AcademicArticle,Examining the determinants of public environmental concern: Evidence from national public surveys,Wed Jan 01 11:11:11 UTC 2014,Environmental Science and Policy,,"Liu, Xinsheng||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Albritton Center for Grand Strategy||Bush School of Government and Public Service",10.1016/j.envsci.2014.02.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n59932SE
