Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Simulation of biomass yield and soil organic carbon under bioenergy sorghum production.,Mon Dec 01 00:00:00 UTC 2014,PLoS ONE,,"Dou, Fugen||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0115598,25531758,https://hdl.handle.net/1969.1/180606,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n145695SE
AcademicArticle,Soil organic C and N distribution for wheat cropping systems after 20 years of conservation tillage in central Texas,Mon Jan 01 11:11:11 UTC 2007,"Agriculture, Ecosystems and Environment",,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/j.agee.2006.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n178539SE
AcademicArticle,Spatial and Temporal Variability of Corn Grain Yield: Site-Specific Relationships of Biotic and Abiotic Factors,Sat Jan 01 11:11:11 UTC 2000,Precision Agriculture,,"Bordovsky, James||Xu, Wenwei||Bynum, Edsel||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.1023/a:1012352032031,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313343SE
ConferencePaper,"Spatial and Temporal Variability of Sorghum Grain Yield: Influence of Soil, Water, Pests, and Diseases Relationships",Tue Jan 01 11:11:11 UTC 2002,Precision Agriculture,,"Bordovsky, James||Bynum, Edsel||Wilson, Lloyd",Beaumont Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.1023/a:1021597023005,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n341542SE
AcademicArticle,"SPIDER-MITE (ACARI, TETRANYCHIDAE) INFESTATION RATE AND INITIATION - EFFECT ON COTTON YIELD",Tue Jan 01 00:00:00 UTC 1991,Journal of Economic Entomology,,"Wilson, Lloyd",Beaumont Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n341578SE
AcademicArticle,Spatial and temporal variability of corn growth and grain yield: Implications for site-specific farming,Tue Jan 01 11:11:11 UTC 2002,Crop Science,,"Bordovsky, James||Xu, Wenwei||Bynum, Edsel||Wilson, Lloyd",Soil and Crop Sciences||Beaumont Research and Extension Center||Lubbock Research and Extension Center||Lubbock Research and Extension Center||Entomology,10.2135/cropsci2002.1564,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n341585SE
AcademicArticle,"SPIDER-MITE (ACARI, TETRANYCHIDAE) INFESTATION FOCI - COTTON YIELD REDUCTION",Thu Jan 01 11:11:11 UTC 1987,Environmental Entomology,,"Wilson, Lloyd",Beaumont Research and Extension Center,10.1093/ee/16.3.614,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n341605SE
AcademicArticle,"Soil Texture and Cultivar Effects on Rice (Oryza sativa, L.) Grain Yield, Yield Components and Water Productivity in Three Water Regimes.",Fri Jan 01 00:00:00 UTC 2016,PLoS ONE,,"Tabien, Rodante||Dou, Fugen",Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center,10.1371/journal.pone.0150549,26978525,https://hdl.handle.net/1969.1/179615,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n350076SE
AcademicArticle,Soil Enzyme Activities and Organic Matter Composition Affected by 26 Years of Continuous Cropping,Fri Jan 01 11:11:11 UTC 2016,Pedosphere,,"Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center,10.1016/s1002-0160(15)60070-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n350099SE
AcademicArticle,"Seeding rate effects on organic rice growth, yield, and economic returns",Tue Sep 01 00:00:00 UTC 2020,,,"Zhou, Xin-Gen||Dou, Fugen",Soil and Crop Sciences||Beaumont Research and Extension Center||Beaumont Research and Extension Center||Plant Pathology and Microbiology,10.1002/agj2.20304,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n426214SE
