Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Sun, Ying (2011-10). Inference and Visualization of Periodic Sequences. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0186ae77
Thesis,"Chan, Yang-Hsiang (2011-08). Applications of Self-assembly for Molecular Electronics, Plasmon Coupling, and Ion Sensing. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0fb8f9bc
AcademicArticle,An Interview with Young People in El Carmen,Tue Mar 01 00:00:00 UTC 2011,Callaloo: a journal of African diaspora arts and letters,,"Rowell, Charles",English,10.1353/cal.2011.0083,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100466SE
Chapter,"Yo no lo tire, se cayo solito, 'I did not throw it, it just fell down': Interpreting and recounting accidental events in Spanish and English",Sat Jan 01 00:00:00 UTC 2011,,LANGUAGE AND BILINGUAL COGNITION,"Vaid, Jyotsna",Psychological and Brain Sciences,10.4324/9780203836859,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105168SE
AcademicArticle,Influence of combustion conditions on yields of solvent-extractable anhydrosugars and lignin phenols in chars: implications for characterizations of biomass combustion residues.,Sat Jan 01 11:11:11 UTC 2011,Chemosphere,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1016/j.chemosphere.2011.06.074,21762951,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10519SE
AcademicArticle,"Climate, environment, and humans in North Americas Great Basin during the Younger Dryas, 12,90011,600 calendar years ago",Sat Oct 01 00:00:00 UTC 2011,Quaternary International,,,,10.1016/j.quaint.2011.03.043,,,,https://scholars.library.tamu.edu/vivo/display/n106265SE
AcademicArticle,"Use of Network Centrality Measures to Explain Individual Levels of Herbal Remedy Cultural Competence among the Yucatec Maya in Tabi, Mexico.",Mon Aug 01 00:00:00 UTC 2011,Field Methods,,"Hopkins, Allison",Center for Health Systems and Design||Anthropology,10.1177/1525822X11399400,21909235,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n106394SE
AcademicArticle,Reply to comment by Y. Fialko on Deformation of compliant fault zones induced by nearby earthquakes: Theoretical investigations in two dimensions,Sat Jan 01 11:11:11 UTC 2011,Journal of Geophysical Research,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2011jb008567,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106805SE
AcademicArticle,Taphonomic degradation of molluscan remains during thirteen years on the continental shelf and slope of the northwestern Gulf of Mexico,Sat Jan 01 11:11:11 UTC 2011,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Raymond, Anne",Geology and Geophysics,10.1016/j.palaeo.2010.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108069SE
AcademicArticle,The relationship of bionts and taphonomic processes in molluscan taphofacies formation on the continental shelf and slope: eight-year trends: Gulf of Mexico and Bahamas,Sat Jan 01 00:00:00 UTC 2011,"Facies: international journal of paleontology, sedimentology and geology",,"Raymond, Anne",Geology and Geophysics,10.1007/s10347-010-0235-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108088SE
ConferencePaper,Bringing Smart Materials Applications into a Project-Based First-Year Engineering Course,Sun Jun 26 00:00:00 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Dimitris||Shryock, Kristi||Richard, Jacques",Engineering Education Research Taskforce||Engineering Education Research Taskforce||Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Materials Science and Engineering||College of Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.18260/1-2--17579,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n111808SE
AcademicArticle,An observational 71-year history of seasonally frozen ground changes in the Eurasian high latitudes,Thu Dec 01 00:00:00 UTC 2011,Environmental Research Letters,,"Frauenfeld, Oliver",Geography,10.1088/1748-9326/6/4/044024,,https://hdl.handle.net/1969.1/183259,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n113357SE
AcademicArticle,Ten-year course of borderline personality disorder: psychopathology and function from the Collaborative Longitudinal Personality Disorders study.,Mon Aug 01 00:00:00 UTC 2011,Archives of General Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1001/archgenpsychiatry.2011.37,21464343,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n119431SE
AcademicArticle,Self-harm subscale of the Schedule for Nonadaptive and Adaptive Personality (SNAP): predicting suicide attempts over 8 years of follow-up.,Tue Nov 15 00:00:00 UTC 2011,Journal of Clinical Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.4088/JCP.09m05583blu,,,"Physicians Postgraduate Press, Inc",https://scholars.library.tamu.edu/vivo/display/n119441SE
AcademicArticle,The association of personality disorders with the prospective 7-year course of anxiety disorders.,Sun May 01 00:00:00 UTC 2011,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291710001777,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119529SE
AcademicArticle,"Separation of lanthanum, hafnium, barium and radiotracers yttrium-88 and barium-133 using crystalline zirconium phosphate and phosphonate compounds as prospective materials for a Ra-223 radioisotope generator.",Fri Jul 01 00:00:00 UTC 2011,Applied Radiation and Isotopes,,"Clearfield, Abraham",Chemistry,10.1016/j.apradiso.2011.02.033,21421323,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n120692SE
AcademicArticle,Award-Winning Organometallic Chemistry: the Israeli Chemical Society (ICS) Outstanding Young Scientist Prize,Thu Sep 01 00:00:00 UTC 2011,Organometallics,,"Gladysz, John",Energy Institute||Chemistry,10.1021/om200769v,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122087SE
AcademicArticle,Structure of trifunctional THI20 from yeast.,Thu Sep 01 00:00:00 UTC 2011,"Acta Crystallographica Section D, Structural Biology",,"Begley, Tadhg",Chemistry,10.1107/S0907444911024814,,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n122662SE
AcademicArticle,Analysis of fragment yield ratios in the nuclear phase transition,Sun May 01 00:00:00 UTC 2011,Physical Review C: Nuclear Physics,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1103/PhysRevC.83.054609,,https://hdl.handle.net/1969.1/184583,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n125155SE
ConferencePaper,Investigation of critical behaviour from nuclear fragment yield ratios,Sat Jan 01 11:11:11 UTC 2011,Journal of Physics : Conference Series,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1088/1742-6596/312/8/082043,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n125524SE
ConferencePaper,Computational Study of Magnetic and Vibrational Properties of Fe4Al11-x and Fe4Al11-yZny,Sat Oct 01 00:00:00 UTC 2011,IEEE Transactions on Magnetics,,"Ross, Joseph",Physics and Astronomy,10.1109/TMAG.2011.2143700,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127728SE
Thesis,"Kim, Soo Yeon (2011-08). Ethical Desire: Betrayal in Contemporary British Fiction. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n12c95a67
Chapter,Los estados del yo ante la experiencia del efecto,Sat Jan 01 11:11:11 UTC 2011,,Los diarios sumergidos de Calibán (2009),"Espina, Eduardo",Hispanic Studies,,,,CASA DE LA CULTURA ECUATORIANA,https://scholars.library.tamu.edu/vivo/display/n138222SE
Chapter,Roberto Bolao y la configuracin del canon narrativo hispanoamericano contemporneo,Sat Jan 01 11:11:11 UTC 2011,,Roberto Bolaño : la experiencia del abismo,"Galdo, Juan",Hispanic Studies,,,,Ediciones Lastarria,https://scholars.library.tamu.edu/vivo/display/n138275SE
Chapter,Lo fantstico y los relatos andinos en la narrativa de Csar Vallejo,Sat Jan 01 11:11:11 UTC 2011,,Cesar Vallejo : estudios y panoramas criticos,"Galdo, Juan",Hispanic Studies,,,,Universidad nacional de Trujillo,https://scholars.library.tamu.edu/vivo/display/n138276SE
Chapter,Mara Grueso Romero Y Mara Elcina Valencia Crdoba: Poetisas de la identidad afrocolombiana,Sat Jan 01 11:11:11 UTC 2011,,Mujeres Afro-decendientes en las Amricas: Biografias Crticas/Women of African Descent in the Americas: Critical Biographies,"Lawo-Sukam, Alain",Hispanic Studies,,,,Editorial Panamericana,https://scholars.library.tamu.edu/vivo/display/n138347SE
AcademicArticle,Borges y una potica del sentimiento amoroso,Sat Jan 01 11:11:11 UTC 2011,Hispanic Poetry Review,,"Ortega-Aguilar, Dionisio",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n138358SE
AcademicArticle,High-biomass sorghum yield estimate with aerial imagery,Sat Jan 01 00:00:00 UTC 2011,Journal of Applied Remote Sensing,,"Thomasson, John",Biological and Agricultural Engineering,10.1117/1.3586795,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n147822SE
AcademicArticle,Comparative data on effects of leading pretreatments and enzyme loadings and formulations on sugar yields from different switchgrass sources.,Thu Dec 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.06.069,21816612,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150740SE
AcademicArticle,WITHDRAWN: Comparative Data on Effects of Leading Pretreatments and Enzyme Loadings and Formulations on Sugar Yields from Different Switchgrass Sources.,Fri Apr 01 00:00:00 UTC 2011,,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biortech.2011.04.030,21664813,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n150744SE
ConferencePaper,Accelerated Body Weight Gain During the Juvenile Period Reduces Neuropeptide Y Close Contacts with GnRH Neurons in Heifers.,Sat Jan 01 11:11:11 UTC 2011,Biology of Reproduction,,"Tedeschi, Luis||Williams, Gary||Cardoso, Rodolfo",Animal Science||Animal Science||Corpus Christi Research and Extension Center||Nutrition,10.1093/biolreprod/85.s1.191,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n151614SE
AcademicArticle,The Effects of an Instructional Intervention on Dual Language Development Among First-Grade Hispanic English-Learning Boys and Girls: A Two-Year Longitudinal Study,Sat Jan 01 11:11:11 UTC 2011,The Journal of Educational Research,,"Irby, Beverly||Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Center for Health Systems and Design||Educational Administration and Human Resource Development,10.1080/00220670903567364,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n151860SE
AcademicArticle,Modified Yield Line Theory for Full-Depth Precast Concrete Bridge Deck Overhang Panels,Sat Jan 01 00:00:00 UTC 2011,Journal of Bridge Engineering,,"Mander, John",Civil Engineering,10.1061/(ASCE)BE.1943-5592.0000156,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154353SE
AcademicArticle,CASE STUDY:Carcass and meat characteristics and M. longissimus thoracis histology of beef from calf-fed and yearling-fed Angus steers1,Mon Aug 01 00:00:00 UTC 2011,Professional Animal Scientist,,"Miller, Rhonda||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.15232/s1080-7446(15)30503-9,,,American Registry of Professional Animal Scientists,https://scholars.library.tamu.edu/vivo/display/n154664SE
AcademicArticle,"Development and evaluation of an integrated simulation model for assessing smallholder crop-livestock production in Yucatan, Mexico",Sat Jan 01 00:00:00 UTC 2011,Agricultural Systems,,"Tedeschi, Luis",Animal Science||Nutrition,10.1016/j.agsy.2010.07.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156822SE
AcademicArticle,"Why do you cruise? Exploring the motivations for taking cruise holidays, and the construction of a cruising motivation scale",Sat Jan 01 11:11:11 UTC 2011,"Tourism Management: research, policies, practice",,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1016/j.tourman.2010.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n156955SE
Chapter,The Role of Arginine for Treating Obese Youth,Thu Dec 01 00:00:00 UTC 2011,,"GLOBAL PERSPECTIVES ON CHILDHOOD OBESITY: CURRENT STATUS, CONSEQUENCES AND PREVENTION","Wu, Guoyao||Mcknight, Jason",Veterinary Integrative Biosciences||Animal Science||Primary Care and Rural Medicine||Nutrition,10.1016/B978-0-12-374995-6.10040-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n157796SE
Thesis,"Chen, Tai-Yen (2011-02). Electronic and Magnetization Dynamics of Cobalt Substituted Iron Oxide Nanocrystals. Doctoral Dissertation.",Tue Feb 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n15da52fe
ConferencePaper,INFLUENCING THE ACADEMIC SUCCESS OF UNDERGRADUATE FIRST-YEAR ENGINEERING STUDENTS THROUGH A LIVING LEARNING COMMUNITY,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n162856SE
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: a longitudinal study.,Tue Feb 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,10.1123/jpah.8.2.234,21415451,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n163544SE
AcademicArticle,Effortful persistence and body mass as predictors of running achievement in children and youth: A longitudinal study,Tue Mar 01 00:00:00 UTC 2011,Journal of physical activity & health,,"Xiang, Ping||Kwok, Oi-Man||Liew, Jeffrey",Educational Psychology||Educational Psychology||Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n163553SE
AcademicArticle,Re-evaluating urine dipstick protein in dogs: when should you be concerned?,Sat Jan 01 11:11:11 UTC 2011,Advances in Small Animal Medicine and Surgery,,"Nabity, Mary",Veterinary Pathobiology,10.1016/j.asams.2011.10.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166142SE
AcademicArticle,Flavonoid composition of lemon-yellow sorghum genotypes.,Thu Sep 01 00:00:00 UTC 2011,Food Chemistry,,"Rooney, William",Soil and Crop Sciences,10.1016/j.foodchem.2011.03.020,25214345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n166194SE
AcademicArticle,Derivation of the Singh-Yu Infiltration Equation Using Entropy Theory,Sat Feb 19 00:00:00 UTC 2011,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000302,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167436SE
AcademicArticle,Evaluation of genetic bases and diversity of Egyptian wheat cultivars released during the last 50 years using coefficient of parentage,Sat Jan 01 00:00:00 UTC 2011,Communications in Biometry and Crop Science,,"Ibrahim, Amir",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n168508SE
AcademicArticle,What is your diagnosis? Hematoma within the medullary cavity of the humerus.,Fri Apr 01 00:00:00 UTC 2011,Journal of the American Veterinary Medical Association,,"Heatley, J.",Small Animal Clinical Sciences,10.2460/javma.238.7.843,21453167,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n172794SE
AcademicArticle,Recycling intentions among youth baseball spectators,Tue Nov 01 00:00:00 UTC 2011,International Journal of Sports Management and Marketing,,"McCullough, Brian",Kinesiology and Sport Management||Center for Sport Management Research and Education,10.1504/ijsmm.2011.043618,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n175311SE
AcademicArticle,"Description of a prospective 17DD yellow fever vaccine cohort in Recife, Brazil.",Sat Oct 01 00:00:00 UTC 2011,American Journal of Tropical Medicine and Hygiene,,"Braga Neto, Ulisses",Electrical and Computer Engineering,10.4269/ajtmh.2011.10-0496,21976581,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n177745SE
AcademicArticle,Understanding Your Standing: Multiple Indicators of Status and Their Influence on Employee Attachment,Sat Jan 01 11:11:11 UTC 2011,Corporate Reputation Review: an international journal,,"Boswell, Wendy",Management||Mays Business School,10.1057/crr.2011.14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177778SE
AcademicArticle,The impact of packaging materials on the antioxidant phytochemical stability of aqueous infusions of green tea (Camellia sinensis) and yaupon holly (Ilex vomitoria) during cold storage.,Sun May 01 00:00:00 UTC 2011,Journal of Agricultural and Food Chemistry,,"Talcott, Stephen",Nutrition,10.1021/jf104799y,21434687,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n182690SE
AcademicArticle,Immigrant inviability in yellow pecan aphid,Mon Aug 01 00:00:00 UTC 2011,,,"Medina, Raul",Entomology,10.1111/j.1365-2311.2011.01296.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188051SE
AcademicArticle,Crystalline phase of Y<sub>2</sub>O<sub>3</sub>:Eu particles generated in a substrate-free flame process,Tue Feb 01 00:00:00 UTC 2011,,,"Guo, Bing",Mechanical Engineering (Qatar)||Energy Institute,10.1016/j.partic.2010.07.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n190550SE
AcademicArticle,Intensity-resolved ionization yields of aniline with femtosecond laser pulses,Thu Dec 01 00:00:00 UTC 2011,,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.84.063414,,https://hdl.handle.net/1969.1/183443,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n190703SE
AcademicArticle,Thermal decomposition of mixed calcium carboxylate salts: Effects of lime on ketone yield,Mon Aug 01 00:00:00 UTC 2011,Biomass and Bioenergy,,"Holtzapple, Mark",Energy Institute||Chemical Engineering,10.1016/j.biombioe.2011.05.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n192390SE
Thesis,"Xu, Yiliang (2011-10). Systems and Algorithms for Automated Collaborative Observation using Networked Robotic Cameras. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1929491a
AcademicArticle,"Flavonol-rich fractions of yaupon holly leaves (Ilex vomitoria, Aquifoliaceae) induce microRNA-146a and have anti-inflammatory and chemopreventive effects in intestinal myofibroblast CCD-18Co cells.",Wed Jun 01 00:00:00 UTC 2011,Fitoterapia,,"Talcott, Stephen||Talcott, Susanne||Noratto, Giuliana",Food Science and Technology||Nutrition||Nutrition,10.1016/j.fitote.2011.01.013,21262328,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n194809SE
AcademicArticle,Measurement of the Drell-Yan cross section in pp collisions at root s=7 TeV,Sat Oct 01 00:00:00 UTC 2011,The Journal of High Energy Physics,,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1007/JHEP10(2011)007,,https://hdl.handle.net/1969.1/183541,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n19747SE
AcademicArticle,Measurement of the weak mixing angle with the Drell-Yan process in proton-proton collisions at the LHC,Thu Dec 01 00:00:00 UTC 2011,"Physical Review D: Particles, Fields, Gravitation and Cosmology",,"Toback, David||Safonov, Alexei",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevD.84.112002,,https://hdl.handle.net/1969.1/179485,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n19920SE
Thesis,"Park, Yung Ah (2011-10). Authoring Large and Complex Hypertext with Reusable Components. Doctoral Dissertation.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1de5d385
Thesis,"Cho, Yong Hee 1976- (2011-05). Electronic States and Optical Transitions in Bulk and Quantum Well Structures of III-V Compound Semiconductors. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1ee6fe72
AcademicArticle,"A journal for our challenging, changing times: an editorial vision for the next five years of the Journal of Clinical Psychology.",Thu Sep 01 00:00:00 UTC 2011,JOURNAL OF CLINICAL PSYCHOLOGY,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1002/jclp.20834,21800295,,Wiley,https://scholars.library.tamu.edu/vivo/display/n202196SE
Chapter,La burladora de Toledo y los barrocos exilios de Angelina Muoz-Huberman,Sat Jan 01 11:11:11 UTC 2011,,El exilio republicano y la segunda generacin,"Luiselli, Alessandra",Hispanic Studies,,,,Renacimiento,https://scholars.library.tamu.edu/vivo/display/n220501SE
AcademicArticle,Cujusdam negri & scabiosi Brasiliani. Las malas visitas. Ranciere y Derrida,Sat Jan 01 11:11:11 UTC 2011,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220547SE
AcademicArticle,Cujusdam negri & scabiosi Brasiliani. Las malas visitas. Ranciere y Derrida,Sat Jan 01 11:11:11 UTC 2011,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220548SE
Chapter,Walter Scott y el proyecto novelstico galdosiano,Sat Jan 01 11:11:11 UTC 2011,,La literatura espaola y las literaturas europeas (Actas del V Coloquio del SLESXIX-2008),"Miller, Stephen",Hispanic Studies,,,,Universitat de Barcelona and PPU,https://scholars.library.tamu.edu/vivo/display/n220705SE
Chapter,"Los tres lbumes narrativos y la teora literaria de Galds: reflexin, recreacin y creacin artstica",Sat Jan 01 11:11:11 UTC 2011,,Galdós y la gran novela del siglo XIX: Actas IX Congreso Internacional Galdosiano 2009,"Miller, Stephen",Hispanic Studies,,,,Ediciones del Cabildo de Gran Canaria,https://scholars.library.tamu.edu/vivo/display/n220706SE
AcademicArticle,The monarch butterfly genome yields insights into long-distance migration.,Sat Jan 01 11:11:11 UTC 2011,Cell,,"Merlin, Christine",Biology,10.1016/j.cell.2011.09.052,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n221629SE
ConferencePaper,Where Do You Sample? - An Autonomous Underwater Vehicle Story,Thu Sep 01 00:00:00 UTC 2011,,,"Saripalli, Srikanth",Mechanical Engineering,10.1109/rose.2011.6058512,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n224448SE
Thesis,"Yang, Mei (2011-10). Hydraulic Fracture Optimization with a Pseudo-3D Model in Multi-layered Lithology. Master's Thesis.",Sat Oct 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n272e6021