Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Influence of combustion conditions on yields of solvent-extractable anhydrosugars and lignin phenols in chars: implications for characterizations of biomass combustion residues.,Sat Jan 01 11:11:11 UTC 2011,Chemosphere,,"Herbert, Bruce||Louchouarn, Patrick","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Marine Sciences",10.1016/j.chemosphere.2011.06.074,21762951,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n10519SE
ConferencePaper,Investigation of critical behaviour from nuclear fragment yield ratios,Sat Jan 01 11:11:11 UTC 2011,Journal of Physics : Conference Series,,"May, Larry||Yennello, Sherry",Physics and Astronomy||Chemistry,10.1088/1742-6596/312/8/082043,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n125524SE
ConferencePaper,INFLUENCING THE ACADEMIC SUCCESS OF UNDERGRADUATE FIRST-YEAR ENGINEERING STUDENTS THROUGH A LIVING LEARNING COMMUNITY,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n162856SE
AcademicArticle,Immigrant inviability in yellow pecan aphid,Mon Aug 01 00:00:00 UTC 2011,,,"Medina, Raul",Entomology,10.1111/j.1365-2311.2011.01296.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188051SE
AcademicArticle,Intensity-resolved ionization yields of aniline with femtosecond laser pulses,Thu Dec 01 00:00:00 UTC 2011,,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1103/PhysRevA.84.063414,,https://hdl.handle.net/1969.1/183443,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n190703SE
ConferencePaper,Influencing the academic success of undergraduate first-year engineering students through a living learning community,Sat Jan 01 11:11:11 UTC 2011,"ASEE Annual Conference and Exposition, Conference Proceedings",,"Lagoudas, Magdalini",College of Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n293104SE
AcademicArticle,"Irrigation and Nitrogen Management of Artichoke: Yield, Head Quality, and Phenolic Content",Tue Mar 01 00:00:00 UTC 2011,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.21273/HORTSCI.46.3.377,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n311830SE
ConferencePaper,Influence of process flowrates upon overall hydrogen yield in a ceramic heat-exchanger microreactor,Thu Dec 01 00:00:00 UTC 2011,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Wilhite, Benjamin",Energy Institute||Chemical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n335764SE
AcademicArticle,International Conference on Boar Semen Preservation (ICBSP): the first 25 years.,Thu Sep 01 00:00:00 UTC 2011,"Reproduction in Domestic Animals: physiology, pathology, biotechnology",,"Johnson, Larry",Veterinary Integrative Biosciences,10.1111/j.1439-0531.2011.01838.x,21884274,,Wiley,https://scholars.library.tamu.edu/vivo/display/n352047SE
ConferencePaper,Impact of 1-MCP Spray during Flowering on Fruit Set and Yield of Cantaloupe,Sat Jan 01 11:11:11 UTC 2011,Hortscience,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n468047SE
AcademicArticle,Impact of copula choice on the modeling of crop yield basis risk,Sat Jan 01 11:11:11 UTC 2011,Agricultural Economics: the journal of the International Association of Agricultural Economists,,"Vedenov, Dmitry",Agricultural Economics,10.1111/j.1574-0862.2011.00555.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n64419SE
