Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Adverse Effects of Osteocytic Constitutive Activation of -Catenin on Bone Strength and Bone Growth.,Wed Jul 15 00:00:00 UTC 2015,Journal of Bone and Mineral Research,,"Feng, Jian",Biomedical Sciences,10.1002/jbmr.2453,25639729,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100112SE
AcademicArticle,Calcium montmorillonite clay reduces AFB1 and FB1 biomarkers in rats exposed to single and co-exposures of aflatoxin and fumonisin.,Tue Jul 01 00:00:00 UTC 2014,Journal of Applied Toxicology,,"Phillips, Timothy",Veterinary Integrative Biosciences,10.1002/jat.2942,24193864,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100115SE
AcademicArticle,Macrophage alterations within the mesenteric lymphatic tissue are associated with impairment of lymphatic pump in metabolic syndrome.,Sat Oct 01 00:00:00 UTC 2016,Microcirculation,,"Muthuchamy, Mariappan||Zawieja, David||Chakraborty, Sanjukta",Medical Physiology||Medical Physiology||Medical Physiology,10.1111/micc.12307,27588380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100313SE
AcademicArticle,FABP-1 gene ablation impacts brain endocannabinoid system in male mice.,Mon Aug 01 00:00:00 UTC 2016,Journal of Neurochemistry,,"Kier, Ann||Schroeder, Friedhelm",Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1111/jnc.13664,27167970,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100339SE
AcademicArticle,Osmotic control of plasma vasopressin in anesthetized dogs.,Fri Jan 01 00:00:00 UTC 1982,Acta Physiol Scand,,"Peterson, Thomas",Medical Physiology,10.1111/j.1748-1716.1982.tb06949.x,7136744,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100370SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
ConferencePaper,DNA probes for the identification of Coxiella burnetti strains.,Fri Jun 01 00:00:00 UTC 1990,Annals of the New York Academy of Sciences,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1111/j.1749-6632.1990.tb42253.x,2378470,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100551SE
AcademicArticle,"Maternal age, parity, and reproductive outcome in captive chimpanzees (Pan troglodytes).",Sat Oct 01 00:00:00 UTC 2005,American Journal of Primatology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1002/ajp.20177,16229006,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100560SE
AcademicArticle,Prospects of modeling poststroke epileptogenesis.,Sat Apr 01 00:00:00 UTC 2017,Journal of Neuroscience Research,,"Sohrabji, Farida||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/jnr.23836,27452210,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100667SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
AcademicArticle,Effects of thoracic spinal cord stimulation on cardiac autonomic regulation of the sinus and atrioventricular nodes.,Wed May 01 00:00:00 UTC 2002,Journal of Cardiovascular Electrophysiology,,"Wilson, Emily",Medical Physiology,10.1046/j.1540-8167.2002.00475.x,12030530,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100909SE
AcademicArticle,"Lymphatic biology and the microcirculation: past, present and future.",Sat Jan 01 00:00:00 UTC 2005,Microcirculation,,"Zawieja, David",Medical Physiology,10.1080/10739680590900003,15804980,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101104SE
AcademicArticle,The use of flow cytometry to detect expression of subunits encoded by 11 Salmonella enterica serotype Typhimurium fimbrial operons.,Sun Jun 01 00:00:00 UTC 2003,Molecular Microbiology,,"Adams, Leslie",Veterinary Pathobiology,10.1046/j.1365-2958.2003.03507.x,12787362,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101107SE
AcademicArticle,Elevated levels of mitochondrion-associated autophagy inhibitor LRPPRC are associated with poor prognosis in patients with prostate cancer.,Tue Apr 01 00:00:00 UTC 2014,,,"Wang, Fen",Institute of Biosciences and Technology,10.1002/cncr.28551,24390809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101144SE
AcademicArticle,Removal of SOST or blocking its product sclerostin rescues defects in the periodontitis mouse model.,Wed Jul 01 00:00:00 UTC 2015,The FASEB Journal,,"Feng, Jian||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences,10.1096/fj.14-265496,25757567,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103063SE
AcademicArticle,High basal defense gene expression determines sorghum resistance to the whorl-feeding insect southwestern corn borer.,Sat Jun 01 00:00:00 UTC 2013,,,"Rooney, William||Zhu Salzman, Keyan",Soil and Crop Sciences||Entomology,10.1111/1744-7917.12002,23955883,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103158SE
AcademicArticle,Social environment alters opioid-induced hyperalgesia and antinociceptive tolerance in adolescent mice.,Fri Jul 01 00:00:00 UTC 2016,European Journal of Pain,,"Wellman, Paul",Psychological and Brain Sciences,10.1002/ejp.825,26762580,,Wiley,https://scholars.library.tamu.edu/vivo/display/n105064SE
AcademicArticle,The apportionment of tooth size and its implications in Australopithecus sediba versus other Plio-pleistocene and recent African hominins.,Tue Nov 01 00:00:00 UTC 2016,American Journal of Physical Anthropology,,"de Ruiter, Darryl",Anthropology,10.1002/ajpa.23039,27402184,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106206SE
AcademicArticle,"Inter- and intrahabitat dietary variability of chacma baboons (Papio ursinus) in South African savannas based on fecal delta13C, delta15N, and %N.",Wed Feb 01 00:00:00 UTC 2006,American Journal of Physical Anthropology,,"de Ruiter, Darryl",Anthropology,10.1002/ajpa.20253,16247809,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106239SE
AcademicArticle,Significance of diet type and diet quality for ecological diversity of African ungulates.,Tue May 01 00:00:00 UTC 2007,Journal of Animal Ecology,,"de Ruiter, Darryl",Anthropology,10.1111/j.1365-2656.2007.01222.x,17439469,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106240SE
AcademicArticle,Altitude and forest edges influence the density and distribution of pygmy tarsiers (Tarsius pumilus).,Wed May 01 00:00:00 UTC 2013,American Journal of Primatology,,"Gursky, Sharon",Anthropology,10.1002/ajp.22123,23325720,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106350SE
AcademicArticle,Associations between adult spectral tarsiers.,Thu Sep 01 00:00:00 UTC 2005,American Journal of Physical Anthropology,,"Gursky, Sharon",Anthropology,10.1002/ajpa.20104,15761808,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106352SE
AcademicArticle,"Sociality in the spectral tarsier, Tarsius spectrum.",Mon May 01 00:00:00 UTC 2000,,,"Gursky, Sharon",Anthropology,10.1002/(SICI)1098-2345(200005)51:1<89,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106356SE
AcademicArticle,Effects of radio transmitter weight on a small nocturnal primate.,Tue Oct 13 00:00:00 UTC 1998,American Journal of Primatology,,"Gursky, Sharon",Anthropology,10.1002/(SICI)1098-2345(1998)46:2<145,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106360SE
AcademicArticle,Function of snake mobbing in spectral tarsiers.,Sat Apr 01 00:00:00 UTC 2006,American Journal of Physical Anthropology,,"Gursky, Sharon",Anthropology,10.1002/ajpa.20364,16342257,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106362SE
AcademicArticle,Nonlinearity in the relationship between bone Sr/Ca and diet: paleodietary implications.,Wed Mar 01 00:00:00 UTC 1995,American Journal of Physical Anthropology,,"Wright, Lori",Anthropology,10.1002/ajpa.1330960305,7785725,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106533SE
AcademicArticle,Expression and distribution of SIBLING proteins in the predentin/dentin and mandible of hyp mice.,Thu Jul 01 00:00:00 UTC 2010,Oral Diseases,,"Qin, Chunlin",Biomedical Sciences,10.1111/j.1601-0825.2010.01656.x,20233318,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108452SE
AcademicArticle,Canine and feline obesity: a One Health perspective.,Sat Dec 20 00:00:00 UTC 2014,,,"Palmer, Clare",Philosophy,10.1136/vr.g7521,25523996,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109039SE
AcademicArticle,"Multiyear Survey of Coccidia, Cryptosporidia, Microsporidia, Histomona, and Hematozoa in Wild Quail in the Rolling Plains Ecoregion of Texas and Oklahoma, USA.",Sun Jan 01 00:00:00 UTC 2017,Journal of Eukaryotic Microbiology,,"Zhu, Guan",Veterinary Pathobiology,10.1111/jeu.12330,27222431,,Wiley,https://scholars.library.tamu.edu/vivo/display/n109142SE
AcademicArticle,Cytocompatibility evaluation of NiMnSn meta-magnetic shape memory alloys for biomedical applications.,Fri Jul 01 00:00:00 UTC 2016,Journal of Biomedical Materials Research - Part B Applied Biomaterials,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1002/jbm.b.33436,25953682,,Wiley,https://scholars.library.tamu.edu/vivo/display/n110945SE
AcademicArticle,Fetal Alcohol Exposure Alters Blood Flow and Neurological Responses to Transient Cerebral Ischemia in Adult Mice.,Sun Jan 01 00:00:00 UTC 2017,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/acer.13277,27987329,,Wiley,https://scholars.library.tamu.edu/vivo/display/n112450SE
AcademicArticle,"A de novo transcriptome assembly of Lucilia sericata (Diptera: Calliphoridae) with predicted alternative splices, single nucleotide polymorphisms and transcript expression estimates.",Sun Apr 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/j.1365-2583.2011.01127.x,22283785,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113189SE
AcademicArticle,An improved formal approach to demographic loop analysis.,Wed Aug 01 00:00:00 UTC 2007,ECOLOGY,,"Guneralp, Burak",Geography,10.1890/06-1406.1,17824444,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113264SE
AcademicArticle,Stage-structured matrix models for organisms with non-geometric development times.,Thu Jan 01 00:00:00 UTC 2009,ECOLOGY,,"Cairns, David||Feldman, Richard||Coulson, Robert",Ecology and Conservation Biology||Entomology||Geography||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1890/08-0757.1,19294913,https://hdl.handle.net/1969.1/182280,Wiley,https://scholars.library.tamu.edu/vivo/display/n113766SE
AcademicArticle,Abundances and flux estimates of volatile organic compounds from a dairy cowshed in Germany.,Sat Mar 01 00:00:00 UTC 2008,Journal of Environmental Quality,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.2134/jeq2006.0417,18396542,,Wiley,https://scholars.library.tamu.edu/vivo/display/n114885SE
AcademicArticle,High-speed photoacoustic microscopy of mouse cortical microhemodynamics.,Thu Jun 01 00:00:00 UTC 2017,Journal of Biophotonics,,"Zou, Jun",Electrical and Computer Engineering,10.1002/jbio.201600236,28009098,,Wiley,https://scholars.library.tamu.edu/vivo/display/n115852SE
AcademicArticle,Post-training cocaine exposure facilitates spatial memory consolidation in C57BL/6 mice.,Sun Apr 01 00:00:00 UTC 2012,The Hippocampus,,"Bolanos, Carlos",,10.1002/hipo.20941,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116741SE
AcademicArticle,DeltaFosB accumulates in a GABAergic cell population in the posterior tail of the ventral tegmental area after psychostimulant treatment.,Sat Jan 01 11:11:11 UTC 2005,European Journal of Neuroscience,,"Bolanos, Carlos",,10.1111/j.1460-9568.2005.04110.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116762SE
AcademicArticle,Phospholipase C gamma in distinct regions of the ventral tegmental area differentially regulates morphine-induced locomotor activity.,Sat Jan 01 11:11:11 UTC 2005,Synapse (New York),,"Bolanos, Carlos",,10.1002/syn.20136,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116766SE
AcademicArticle,Characterization of the mouse adenylyl cyclase type VIII gene promoter: regulation by cAMP and CREB.,Tue Jan 01 11:11:11 UTC 2002,European Journal of Neuroscience,,"Bolanos, Carlos",,10.1046/j.1460-9568.2002.02186.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116773SE
AcademicArticle,Prenatal cocaine exposure increases serotonergic inhibition of electrically evoked acetylcholine release from rat striatal slices at adulthood.,Sun Apr 16 00:00:00 UTC 2000,,,"Bolanos, Carlos",,10.1002/(SICI)1098-2396(200004)36:1<1,10700021,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116786SE
AcademicArticle,Auditory fear conditioning increases CS-elicited spike firing in lateral amygdala neurons even after extensive overtraining.,Wed Nov 01 00:00:00 UTC 2000,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1046/j.1460-9568.2000.00281.x,11069601,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117003SE
AcademicArticle,Ventral hippocampal muscimol disrupts context-specific fear memory retrieval after extinction in rats.,Wed Feb 01 00:00:00 UTC 2006,The Hippocampus,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.20144,16358312,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117005SE
AcademicArticle,Breaking down fear memory (commentary on Meins et al.).,Tue Jun 01 00:00:00 UTC 2010,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2010.07287.x,20497465,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117014SE
AcademicArticle,Hitting Ras where it counts: Ras antagonism in the basolateral amygdala inhibits long-term fear memory.,Sun Jan 01 00:00:00 UTC 2006,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2005.04546.x,16420429,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117016SE
AcademicArticle,Pavlovian fear conditioning as a behavioral assay for hippocampus and amygdala function: cautions and caveats.,Wed Oct 01 00:00:00 UTC 2008,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2008.06485.x,18973583,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117021SE
AcademicArticle,NMDA receptor antagonism in the basolateral but not central amygdala blocks the extinction of Pavlovian fear conditioning in rats.,Sat May 01 00:00:00 UTC 2010,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2010.07223.x,20525079,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117034SE
AcademicArticle,Hippocampal involvement in contextual modulation of fear extinction.,Sat Sep 01 00:00:00 UTC 2007,The Hippocampus,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.20331,17604353,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117060SE
ConferencePaper,"The amygdala, synaptic plasticity, and fear memory.",Tue Apr 01 00:00:00 UTC 2003,Annals of the New York Academy of Sciences,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1749-6632.2003.tb07075.x,12724152,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117062SE
AcademicArticle,Long-term potentiation as a substrate for memory: evidence from studies of amygdaloid plasticity and Pavlovian fear conditioning.,Wed Jan 02 00:00:00 UTC 2002,,,"Maren, Stephen",Psychological and Brain Sciences,10.1002/hipo.10099,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117066SE
AcademicArticle,"Effects of the novel NMDA receptor antagonist, CGP 39551, on field potentials and the induction and expression of LTP in the dentate gyrus in vivo.",Wed Jul 01 00:00:00 UTC 1992,Synapse (New York),,"Maren, Stephen",Psychological and Brain Sciences,10.1002/syn.890110307,1353274,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117073SE
AcademicArticle,"NMDA receptors are essential for the acquisition, but not expression, of conditional fear and associative spike firing in the lateral amygdala.",Thu Jul 01 00:00:00 UTC 2004,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2004.03513.x,15233763,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117083SE
AcademicArticle,Dynamic amino acid increases in the basolateral amygdala during acquisition and expression of conditioned fear.,Thu Jun 01 00:00:00 UTC 2006,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2006.04841.x,16820029,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117093SE
AcademicArticle,"Protein synthesis in the amygdala, but not the auditory thalamus, is required for consolidation of Pavlovian fear conditioning in rats.",Mon Dec 01 00:00:00 UTC 2003,European Journal of Neuroscience,,"Maren, Stephen",Psychological and Brain Sciences,10.1111/j.1460-9568.2003.03063.x,14656303,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117094SE
AcademicArticle,Fear extinction in rodents.,Wed Apr 01 00:00:00 UTC 2009,"Current protocols in neuroscience / editorial board, Jacqueline N. Crawley ... [et al.]",,"Maren, Stephen",Psychological and Brain Sciences,10.1002/0471142301.ns0823s47,19340814,,Wiley,https://scholars.library.tamu.edu/vivo/display/n117129SE
AcademicArticle,Cyclosporine a inhibits apoptosis of rat gingival epithelium.,Fri Aug 01 00:00:00 UTC 2014,Journal of Periodontology,,"Qin, Chunlin",Biomedical Sciences,10.1902/jop.2013.130512,24261911,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11728SE
AcademicArticle,Elevated CO2 alters the feeding behaviour of the pea aphid by modifying the physical and chemical resistance of Medicago truncatula.,Tue Sep 09 00:00:00 UTC 2014,"Plant, Cell and Environment",,"Zhu Salzman, Keyan",Entomology,10.1111/pce.12306,24697655,,Wiley,https://scholars.library.tamu.edu/vivo/display/n11734SE
AcademicArticle,Postmetamorphic development of neuromuscular junctions and muscle fibers in the frog cutaneous pectoris.,Tue Jan 01 00:00:00 UTC 1991,Developmental Neurobiology,,"Nagaya, Naomi",,10.1002/neu.480220103,2010747,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118254SE
AcademicArticle,Phenotype-dependent inhibition of glutamatergic transmission on nucleus accumbens medium spiny neurons by the abused inhalant toluene.,Sun May 01 00:00:00 UTC 2016,Addiction Biology,,"Smith, Rachel",,10.1111/adb.12235,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118449SE
AcademicArticle,Orexin/hypocretin 1 receptor antagonist reduces heroin self-administration and cue-induced heroin seeking.,Sun Jan 01 11:11:11 UTC 2012,European Journal of Neuroscience,,"Smith, Rachel",,10.1111/j.1460-9568.2012.08013.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118456SE
AcademicArticle,Orexin/hypocretin signaling at the orexin 1 receptor regulates cue-elicited cocaine-seeking.,Sat Aug 01 00:00:00 UTC 2009,European Journal of Neuroscience,,"Smith, Rachel",,10.1111/j.1460-9568.2009.06844.x,19656173,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118461SE
AcademicArticle,Hippocampus NMDA receptors selectively mediate latent extinction of place learning.,Fri Jan 01 11:11:11 UTC 2016,The Hippocampus,,"Packard, Mark",,10.1002/hipo.22594,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119344SE
AcademicArticle,Post-training reversible inactivation of hippocampus reveals interference between memory systems.,Mon May 06 00:00:00 UTC 2002,The Hippocampus,,"Packard, Mark",,10.1002/hipo.10024,12000124,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119352SE
Chapter,Overview of methodological approaches to the study of ingestive behavior.,Tue May 01 00:00:00 UTC 2001,,Current Protocols in Neuroscience,"Wellman, Paul",Psychological and Brain Sciences,10.1002/0471142301.ns0806as03,18428544,,Wiley,https://scholars.library.tamu.edu/vivo/display/n119703SE
AcademicArticle,E1-catalyzed ubiquitin C-terminal amidation for the facile synthesis of deubiquitinase substrates.,Wed Jan 01 00:00:00 UTC 2014,ChemBioChem,,"Liu, Wenshe",Chemistry,10.1002/cbic.201300608,24357003,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123396SE
AcademicArticle,Tanshinone IIA treatment alleviated the rat gingival connective tissue overgrowth induced by cyclosporine A.,Sat Oct 01 00:00:00 UTC 2016,Journal of Periodontal Research,,"Qin, Chunlin",Biomedical Sciences,10.1111/jre.12335,26547660,,Wiley,https://scholars.library.tamu.edu/vivo/display/n123488SE
AcademicArticle,Mass measurement accuracy of matrix-assisted laser desorbed biomolecules: a Fourier-transform ion cyclotron resonance mass spectrometry study.,Sat Jan 01 00:00:00 UTC 1994,Rapid Communications in Mass Spectrometry,,"Russell, David",Chemistry,10.1002/rcm.1290080106,8118060,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124031SE
AcademicArticle,High-throughput method for on-target performic acid oxidation of MALDI-deposited samples.,Mon Feb 01 00:00:00 UTC 2010,Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1002/jms.1699,19937915,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124099SE
AcademicArticle,Single and fused transgenic Bacillus thuringiensis rice alter the species-specific responses of non-target planthoppers to elevated carbon dioxide and temperature.,Thu May 01 00:00:00 UTC 2014,Pest Management Science,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1002/ps.3667,24136625,,Wiley,https://scholars.library.tamu.edu/vivo/display/n12410SE
AcademicArticle,Peak capacity of ion mobility mass spectrometry: the utility of varying drift gas polarizability for the separation of tryptic peptides.,Thu Apr 01 00:00:00 UTC 2004,Journal of Mass Spectrometry,,"Russell, David",Chemistry,10.1002/jms.592,15103649,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124161SE
AcademicArticle,Effect of uncoupling protein-1 expression on 3T3-L1 adipocyte gene expression.,Sat Dec 01 00:00:00 UTC 2007,FEBS Letters,,"Jayaraman, Arul||Russell, David",Chemical Engineering||Chemistry,10.1016/j.febslet.2007.11.064,18061577,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124186SE
AcademicArticle,Polyphosphoester-based cationic nanoparticles serendipitously release integral biologically-active components to serve as novel degradable inducible nitric oxide synthase inhibitors.,Tue Oct 01 00:00:00 UTC 2013,Advanced Materials,,"Wooley, Karen",Chemistry,10.1002/adma.201302842,23999874,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124887SE
AcademicArticle,Poly(ethylene oxide)-block-polyphosphoester-graft-paclitaxel conjugates with acid-labile linkages as a pH-sensitive and functional nanoscopic platform for paclitaxel delivery.,Sat Mar 01 00:00:00 UTC 2014,Advanced healthcare materials,,"Wooley, Karen",Chemistry,10.1002/adhm.201300235,23997013,,Wiley,https://scholars.library.tamu.edu/vivo/display/n124926SE