Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Report,Run-time Assisted Interprocedural Analysis of Memory Access Patterns,Mon Jan 01 00:00:00 UTC 2001,,,"Rauchwerger, Lawrence",Computer Science and Engineering,,,,Texas A &amp; M University,https://scholars.library.tamu.edu/vivo/display/n327948SE
Report,Run-time Parallelization: A Framework for Parallel Computation,Sun Jan 01 11:11:11 UTC 1995,,,"Rauchwerger, Lawrence",Computer Science and Engineering,,,,University of Illinois at Urbana-Champaign,https://scholars.library.tamu.edu/vivo/display/n327952SE
Report,Recycling and reuse of materials in transportation projects current status and potential opportunities including evaluation of RCA concrete pavements along an Oklahoma interstate highway (FHWA-OK-18-04),Mon Jan 01 11:11:11 UTC 2018,,,"Mukhopadhyay, Anal",,,,https://shareok.org/handle/11244/321506,,https://scholars.library.tamu.edu/vivo/display/n421444SE
Report,"Research priority area 2: New Technologies, Practices, and Products Adoption Decisions",Tue Nov 01 00:00:00 UTC 2016,,American Association for Agricultural Education National Research Agenda: 2016-2020,"Strong Jr, Robert","Agricultural Leadership, Education, and Communications",,,,Department of Agricultural Education and Communication,https://scholars.library.tamu.edu/vivo/display/n532739SE
Report,Research studies on nonlinear optical processes in metallic vapors. Annual report,Sat Jan 01 11:11:11 UTC 1972,,,"Miles, Richard",Aerospace Engineering,,,,"Stanford Univ., Calif.(USA). Microwave Lab.",https://scholars.library.tamu.edu/vivo/display/n581911SE
Report,Research Studies on Nonlinear Optical Processes in Metallic Vapors.,Sat Jan 01 11:11:11 UTC 1972,,,"Miles, Richard",Aerospace Engineering,,,,STANFORD UNIV CALIF MICROWAVE LAB,https://scholars.library.tamu.edu/vivo/display/n581986SE
Report,Reducing Plasma Perturbations with Segmented Metal Shielding on Electrostatic Probes,Tue Jan 01 11:11:11 UTC 2002,,,"Staack, David",Mechanical Engineering||Energy Institute,,,,"Princeton Plasma Physics Lab., NJ (US)",https://scholars.library.tamu.edu/vivo/display/n585110SE
Report,Reduced-Order High-Fidelity Models for Signature Propagation,Tue Jan 01 11:11:11 UTC 2008,,STTR A07-T028,"Tarazaga, Pablo",Mechanical Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n604382SE
Report,REFINED SHEAR DEFORMATION THEORY FOR THE ANALYSIS OF LAMINATED PLATES.,Wed Jan 01 00:00:00 UTC 1986,NASA contractor report. NASA CR. United States. National Aeronautics and Space Administration,NASA Contractor Reports,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n68360SE
Report,Retirement Plan Choice and Public Pension Reform,Wed Sep 01 00:00:00 UTC 2021,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705124SE
Report,Revisionist Economic History? Potential GDP in the United States,Mon Jan 01 00:00:00 UTC 2018,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705196SE
Report,Report on State Procurement Practices,Mon Dec 01 00:00:00 UTC 1986,,,"Jansen, Dennis",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n705239SE
Report,Resilience in U.S. Cities: A survey of policies& programs,Tue Sep 01 00:00:00 UTC 2020,,,"Kang, Ki Eun","Institute for Science, Technology, and Public Policy",,,https://hdl.handle.net/1969.1/189324,,https://scholars.library.tamu.edu/vivo/display/n757637SE
Report,Risk-informed Consequence-driven Physical Protection System Optimization for Microreactor Sites,Fri Dec 29 00:00:00 UTC 2023,,,"Kirkland, Karen",Energy Institute||Nuclear Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n799397SE
