Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,What can we learn from Japanese professional BL writers?: A sociological analysis of Yaoi/BL terminology and classifications,Thu Jan 01 00:00:00 UTC 2015,,"Boys Love Manga and Beyond: History, Culture, and Community in Japan","Suzuki, Kazuko",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n190361SE
Chapter,Assessing the Likelihood of Internet Information-Seeking Leading to Offline Drug Use by Youth,Mon Jan 01 11:11:11 UTC 2007,,Real Drugs in a Virtual World: Drug Discourse and Community Online,"Gatson, Sarah",Sociology||Women & Gender Studies,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n324645SE
Chapter,Pornography or Therapy? Japanese Girls Creating the Yaoi Phenomenon,Thu Jan 01 11:11:11 UTC 1998,,Millennium Girls:  Todays Girls Around the World,"Suzuki, Kazuko",Sociology,,,,owman & Littlefield,https://scholars.library.tamu.edu/vivo/display/n325065SE
Chapter,An Attempt to Change Disproportionate Minority Contact by Working in Youth Corrections,Sun Jan 01 00:00:00 UTC 2012,,Experiencing Corrections: From Practitioner to Professor,"Durán, Robert",Sociology,10.4135/9781452243948.n11,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n389960SE
Chapter,"Urban Youth Encounters with Legitimately Oppressive Gang Enforcement, 2nd Edition",Sun Jan 01 00:00:00 UTC 2017,,"Voices from Criminal Justice Insider Perspectives, Outsider Experiences","Durán, Robert",Sociology,,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n476004SE
Chapter,Policing the Barrios: Latinos and Law Enforcement Over the Years,Mon Feb 27 00:00:00 UTC 2017,,"Ethnicity and Criminal Justice in the Era of Mass Incarceration Criminal Justice, Police Science, the Law, and Private Investigation and Security","Durán, Robert",Sociology,,,,Charles C Thomas Publisher,https://scholars.library.tamu.edu/vivo/display/n476007SE
Chapter,Yes We Can? White Racial Framing and the 2008 Presidential Campaign PREFACE,Fri Jan 01 11:11:11 UTC 2010,,YES WE CAN: WHITE RACIAL FRAMING AND THE 2008 PRESIDENTIAL CAMPAIGN,"Feagin, Joe",Sociology,,,,,https://scholars.library.tamu.edu/vivo/display/n644773SE
Chapter,Teologa de la liberacin y movimientos sociales,Sun Jan 01 00:00:00 UTC 2017,,Movimientos sociales en America Latina,"Mackin, Robert",Sociology,10.2307/j.ctv253f5v7.10,,,CLACSO,https://scholars.library.tamu.edu/vivo/display/n693545SE
Chapter,Diverse perspectives on doing antiracism: The younger generation,Tue Jan 01 11:11:11 UTC 2013,,White out,"Feagin, Joe",Sociology,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n695212SE
