Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,Engineering an endomorphin-2 gene for use in neuropathic pain therapy.,Mon Jan 01 11:11:11 UTC 2007,Pain,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1016/j.pain.2007.02.003,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n129452SE
AcademicArticle,"Imaging P2X4 receptor subcellular distribution, trafficking, and regulation using P2X4-pHluorin.",Tue Jul 01 00:00:00 UTC 2014,The Journal of General Physiology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1085/jgp.201411169,24935743,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n129644SE
AcademicArticle,Low-dose adolescent nicotine and methylphenidate have additive effects on adult behavior and neurochemistry.,Fri Feb 01 00:00:00 UTC 2013,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2012.12.005,23262400,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132740SE
AcademicArticle,Enhanced zinc consumption causes memory deficits and increased brain levels of zinc.,Sat Jan 01 00:00:00 UTC 2005,Physiology and Behavior,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.physbeh.2004.10.009,15639165,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132742SE
AcademicArticle,"Elemental mapping and quantitative analysis of Cu, Zn, and Fe in rat brain sections by laser ablation ICP-MS.",Wed Feb 01 00:00:00 UTC 2006,Analytical and Bioanalytical Chemistry,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1007/s00216-005-0264-6,16402172,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n132744SE
AcademicArticle,Pain Input Impairs Recovery after Spinal Cord Injury: Treatment with Lidocaine.,Sun Jan 01 11:11:11 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4778,27912032,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n176416SE
AcademicArticle,Astrocyte-specific insulin-like growth factor-1 gene transfer in aging female rats improves stroke outcomes.,Sat Jul 01 00:00:00 UTC 2017,Glia,,"Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1002/glia.23142,28317235,,Wiley,https://scholars.library.tamu.edu/vivo/display/n218076SE
ConferencePaper,"The histone deacetylase inhibitor, sodium butyrate, exhibits neuroprotective effects for ischemic stroke in middle-aged female rats.",Thu Dec 01 00:00:00 UTC 2016,Journal of Cerebral Blood Flow and Metabolism,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1186/s12974-016-0765-6,27905989,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n218212SE
AcademicArticle,Nor-Binaltorphimine Blocks the Adverse Effects of Morphine after Spinal Cord Injury.,Wed Mar 15 00:00:00 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4601,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218287SE
AcademicArticle,Neurobiological Effects of Morphine after Spinal Cord Injury.,Wed Feb 01 00:00:00 UTC 2017,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2016.4507,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n218341SE
AcademicArticle,Postnatal choline supplementation selectively attenuates hippocampal microRNA alterations associated with developmental alcohol exposure.,Mon May 01 00:00:00 UTC 2017,ALCOHOL,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,10.1016/j.alcohol.2016.12.006,28433422,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n218443SE
AcademicArticle,"Disruptive influence of norepinephrine depletion on sensory preconditioning, but not first-order conditioning, in preweanling rats.",Wed Sep 01 00:00:00 UTC 1993,Behavioral and neural biology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/0163-1047(93)90187-m,7509594,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296819SE
AcademicArticle,"Cocaine exposure during the brain growth spurt: studies of neonatal survival, somatic growth, and brain development.",Thu Jul 01 00:00:00 UTC 1993,Neurotoxicology and Teratology,,"Chen, Wei-Jung",Neuroscience and Experimental Therapeutics||School of Medicine,10.1016/0892-0362(93)90008-c,8413081,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296822SE
AcademicArticle,"Increased CCL2, CCL3, CCL5, and IL-1 cytokine concentration in piriform cortex, hippocampus, and neocortex after pilocarpine-induced seizures.",Thu Jan 01 11:11:11 UTC 2015,Journal of Neuroinflammation,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1186/s12974-015-0347-z,,https://hdl.handle.net/1969.1/179362,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n313931SE
AcademicArticle,Morphological and ultrastructural features of Iba1-immunolabeled microglial cells in the hippocampal dentate gyrus.,Thu Jan 01 11:11:11 UTC 2009,BRAIN RESEARCH,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2009.02.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n313935SE
AcademicArticle,Muscarinic inhibition of glutamatergic transmissions onto rat magnocellular basal forebrain neurons in a thin-slice preparation.,Wed May 01 00:00:00 UTC 1996,European Journal of Neuroscience,,"Griffith, William",Neuroscience and Experimental Therapeutics,10.1111/j.1460-9568.1996.tb01575.x,8743736,,Wiley,https://scholars.library.tamu.edu/vivo/display/n317581SE
AcademicArticle,Microglia-associated granule cell death in the normal adult dentate gyrus.,Thu Jan 01 11:11:11 UTC 2009,,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1007/s00429-009-0231-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321618SE
AcademicArticle,Chemokine CCL2 and its receptor CCR2 are increased in the hippocampus following pilocarpine-induced status epilepticus.,Thu Jan 01 11:11:11 UTC 2009,Journal of Neuroinflammation,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1186/1742-2094-6-40,,https://hdl.handle.net/1969.1/179865,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n321627SE
AcademicArticle,"Benzodiazepine-refractory status epilepticus, neuroinflammation, and interneuron neurodegeneration after acute organophosphate intoxication.",Mon Jan 01 11:11:11 UTC 2018,BBA: Molecular Basis of Disease,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.bbadis.2018.05.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360446SE
AcademicArticle,"Midazolam-Resistant Seizures and Brain Injury after Acute Intoxication of Diisopropylfluorophosphate, an Organophosphate Pesticide and Surrogate for Nerve Agents.",Thu Nov 01 00:00:00 UTC 2018,Journal of Pharmacology and Experimental Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1124/jpet.117.247106,30115757,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n371200SE
AcademicArticle,Insulin-like Growth Factor (IGF)-1 treatment stabilizes the microvascular cytoskeleton under ischemic conditions.,Tue Jan 01 11:11:11 UTC 2019,Experimental Neurology,,"Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2018.09.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381466SE
AcademicArticle,Engaging pain fibers after a spinal cord injury fosters hemorrhage and expands the area of secondary injury.,Tue Jan 01 11:11:11 UTC 2019,Experimental Neurology,,"Miranda, Rajesh||Grau, James",Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2018.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n381516SE
AcademicArticle,Osteocytes reflect a pro-inflammatory state following spinal cord injury in a rodent model.,Tue Jan 01 11:11:11 UTC 2019,BONE,,"Hook, Michelle||Bloomfield, Susan",Kinesiology and Sport Management||Neuroscience and Experimental Therapeutics,10.1016/j.bone.2018.12.007,30550849,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n386339SE
AcademicArticle,Mir363-3p attenuates post-stroke depressive-like behaviors in middle-aged female rats.,Wed May 01 00:00:00 UTC 2019,"Brain, Behavior, and Immunity",,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.bbi.2019.01.003,30639697,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n387737SE
AcademicArticle,Morphine increases macrophages at the lesion site following spinal cord injury: Protective effects of minocycline.,Mon Jul 01 00:00:00 UTC 2019,"Brain, Behavior, and Immunity",,"Hook, Michelle||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.bbi.2019.01.023,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n388958SE
AcademicArticle,Maternal circulating miRNAs that predict infant FASD outcomes influence placental maturation.,Mon Apr 01 00:00:00 UTC 2019,Life Science Alliance,,"Miranda, Rajesh||Mahnke, Amanda",Neuroscience and Experimental Therapeutics,10.26508/lsa.201800252,30833415,,"Life Science Alliance, LLC",https://scholars.library.tamu.edu/vivo/display/n401104SE
AcademicArticle,Depression-like behavior corresponds with cardiac changes in a rodent model of spinal cord injury.,Tue Jan 01 11:11:11 UTC 2019,Experimental Neurology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2019.112969,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n401997SE
AcademicArticle,Magnetic resonance imaging analysis of long-term neuropathology after exposure to the nerve agent soman: correlation with histopathology and neurological dysfunction.,Sun Nov 01 00:00:00 UTC 2020,Annals of the New York Academy of Sciences,,"Wu, Xin||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/nyas.14431,32671850,,Wiley,https://scholars.library.tamu.edu/vivo/display/n473281SE
AcademicArticle,Analgesia or addiction?: implications for morphine use after spinal cord injury.,Sun May 20 00:00:00 UTC 2012,Journal of Neurotrauma,,"Hook, Michelle||Grau, James||Wellman, Paul",Neuroscience and Experimental Therapeutics||Psychological and Brain Sciences,10.1089/neu.2011.2100,22214368,https://hdl.handle.net/1969.1/ETD-TAMU-2010-05-7807,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n47786SE
AcademicArticle,Sex differences in stroke outcome correspond to rapid and severe changes in gut permeability in adult Sprague-Dawley rats.,Fri Jan 15 00:00:00 UTC 2021,,,"Dabney, Alan||Pilla, Rachel||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Small Animal Clinical Sciences||Statistics,10.1186/s13293-020-00352-1,33451354,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513415SE
AcademicArticle,"The association between spinal cord trauma-sensitive miRNAs and pain sensitivity, and their regulation by morphine.",Sat Nov 01 00:00:00 UTC 2014,Neurochemistry International: the journal for the publication of cellular and molecular aspects of neurochemistry,,"Miranda, Rajesh||Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.neuint.2014.05.005,24867772,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52061SE
AcademicArticle,Brain-derived neurotrophic factor promotes adaptive plasticity within the spinal cord and mediates the beneficial effects of controllable stimulation.,Tue Jan 03 00:00:00 UTC 2012,Neuroscience,,"Grau, James||Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2011.10.028,22056599,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52069SE
AcademicArticle,Intermittent noxious stimulation following spinal cord contusion injury impairs locomotor recovery and reduces spinal brain-derived neurotrophic factor-tropomyosin-receptor kinase signaling in adult rats.,Sat Jan 01 11:11:11 UTC 2011,Neuroscience,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2011.10.007,22027236,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52070SE
AcademicArticle,MicroRNA dysregulation following spinal cord contusion: implications for neural plasticity and repair.,Thu Jul 14 00:00:00 UTC 2011,,,"Miranda, Rajesh||Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2011.03.063,,https://hdl.handle.net/1969.1/151055,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52071SE
AcademicArticle,Exercise therapy and recovery after SCI: evidence that shows early intervention improves recovery of function.,Sat Jan 01 11:11:11 UTC 2011,Spinal Cord,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1038/sc.2010.167,21242998,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n52072SE
AcademicArticle,An IL-1 receptor antagonist blocks a morphine-induced attenuation of locomotor recovery after spinal cord injury.,Sat Jan 01 11:11:11 UTC 2011,"Brain, Behavior, and Immunity",,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1016/j.bbi.2010.10.018,20974246,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52074SE
AcademicArticle,Intrathecal morphine attenuates recovery of function after a spinal cord injury.,Thu Jan 01 11:11:11 UTC 2009,Journal of Neurotrauma,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1089/neu.2008.0710,19388818,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n52077SE
AcademicArticle,Group I metabotropic glutamate receptors control metaplasticity of spinal cord learning through a protein kinase C-dependent mechanism.,Wed Nov 12 00:00:00 UTC 2008,,,"Miranda, Rajesh||Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3098-08.2008,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n52078SE
AcademicArticle,Peripheral inflammation undermines the plasticity of the isolated spinal cord.,Fri Feb 01 00:00:00 UTC 2008,Behavioral Neuroscience,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1037/0735-7044.122.1.233,18298266,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n52080SE
AcademicArticle,An animal model of functional electrical stimulation: evidence that the central nervous system modulates the consequences of training.,Mon Jan 01 11:11:11 UTC 2007,Spinal Cord,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1038/sj.sc.3102096,17700514,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n52082SE
AcademicArticle,The impact of morphine after a spinal cord injury.,Mon Jan 01 11:11:11 UTC 2007,Behavioural Brain Research,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1016/j.bbr.2007.02.035,17383022,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52086SE
AcademicArticle,Instrumental learning within the rat spinal cord: localization of the essential neural circuit.,Fri Apr 01 00:00:00 UTC 2005,Behavioral Neuroscience,,"Miranda, Rajesh||Grau, James",Neuroscience and Experimental Therapeutics,10.1037/0735-7044.119.2.538,15839800,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n52091SE
AcademicArticle,Uncontrollable stimulation undermines recovery after spinal cord injury.,Wed Dec 01 00:00:00 UTC 2004,Journal of Neurotrauma,,"Miranda, Rajesh||Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1089/neu.2004.21.1795,15684770,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n52093SE
AcademicArticle,The behavioral deficit observed following noncontingent shock in spinalized rats is prevented by the protein synthesis inhibitor cycloheximide.,Tue Jun 01 00:00:00 UTC 2004,Behavioral Neuroscience,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1037/0735-7044.118.3.653,15174945,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n52096SE
AcademicArticle,Monitoring recovery after injury: procedures for deriving the optimal test window.,Thu Jan 01 00:00:00 UTC 2004,Journal of Neurotrauma,,"Hook, Michelle||Grau, James",Neuroscience and Experimental Therapeutics,10.1089/089771504772695995,14987470,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n52097SE
AcademicArticle,"Comparative profile of refractory status epilepticus models following exposure of cholinergic agents pilocarpine, DFP, and soman.",Tue Jun 01 00:00:00 UTC 2021,Neuropharmacology,,"Wu, Xin||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.neuropharm.2021.108571,33878303,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n533607SE
AcademicArticle,"Prenatal alcohol-induced sex differences in immune, metabolic and neurobehavioral outcomes in adult rats.",Fri Jan 01 11:11:11 UTC 2021,"Brain, Behavior, and Immunity",,"Miranda, Rajesh||Bake, Shameena||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.bbi.2021.08.207,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n556235SE
AcademicArticle,Hemorrhage and Locomotor Deficits Induced by Pain Input after Spinal Cord Injury Are Partially Mediated by Changes in Hemodynamics.,Fri Jan 01 11:11:11 UTC 2021,Journal of Neurotrauma,,"Miranda, Rajesh||Grau, James",Neuroscience and Experimental Therapeutics,10.1089/neu.2021.0219,34652956,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n578010SE
AcademicArticle,"Long-term changes in neuroimaging markers, cognitive function and psychiatric symptoms in an experimental model of Gulf War Illness.",Fri Jan 01 11:11:11 UTC 2021,LIFE SCIENCES,,"Shetty, Ashok||Wu, Xin||Reddy, Samba",Cell Biology and Genetics||Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.lfs.2021.119971,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n580723SE
AcademicArticle,Behavioral and magnetic resonance spectroscopic studies in the rat hyperserotonemic model of autism.,Tue Jan 01 11:11:11 UTC 2002,Physiology and Behavior,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/s0031-9384(01)00673-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n658101SE
AcademicArticle,GFAP-expressing radial glia-like cell bodies are involved in a one-to-one relationship with doublecortin-immunolabeled newborn neurons in the adult dentate gyrus.,Sat Jan 01 11:11:11 UTC 2005,BRAIN RESEARCH,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2005.01.098,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n658106SE
AcademicArticle,"Origin, migration and fate of newly generated neurons in the adult rodent piriform cortex.",Mon Jan 01 11:11:11 UTC 2007,,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1007/s00429-007-0151-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n658107SE
AcademicArticle,Newly born dentate granule neurons after pilocarpine-induced epilepsy have hilar basal dendrites with immature synapses.,Sun Jan 01 11:11:11 UTC 2006,Epilepsy Research,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.eplepsyres.2005.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n658110SE
AcademicArticle,Newly generated granule cells show rapid neuroplastic changes in the adult rat dentate gyrus during the first five days following pilocarpine-induced seizures.,Mon Jan 01 11:11:11 UTC 2007,European Journal of Neuroscience,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1111/j.1460-9568.2007.05662.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n658111SE
AcademicArticle,Newly generated dentate granule cells from epileptic rats exhibit elongated hilar basal dendrites that align along GFAP-immunolabeled processes.,Sat Jan 01 11:11:11 UTC 2005,Neuroscience,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2005.03.059,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n658112SE
AcademicArticle,Rapid astrocyte and microglial activation following pilocarpine-induced seizures in rats.,Tue Jan 01 11:11:11 UTC 2008,EPILEPSIA,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1111/j.1528-1167.2008.01491.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n658113SE
AcademicArticle,"Adverse Effects of Repeated, Intravenous Morphine on Recovery after Spinal Cord Injury in Young, Male Rats Are Blocked by a Kappa Opioid Receptor Antagonist.",Thu Dec 01 00:00:00 UTC 2022,Journal of Neurotrauma,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1089/neu.2022.0208,35996351,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n659649SE
AcademicArticle,Morphine-induced changes in the function of microglia and macrophages after acute spinal cord injury.,Sat Oct 01 00:00:00 UTC 2022,BMC Neuroscience,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1186/s12868-022-00739-3,36217122,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n668721SE
AcademicArticle,"Intrathecal minocycline does not block the adverse effects of repeated, intravenous morphine administration on recovery of function after SCI.",Sun Jan 01 11:11:11 UTC 2023,Experimental Neurology,,"Hook, Michelle",Neuroscience and Experimental Therapeutics,10.1016/j.expneurol.2022.114255,36279935,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n671203SE
AcademicArticle,Histone methylation patterns in astrocytes are influenced by age following ischemia.,Sun Feb 01 00:00:00 UTC 2015,Epigenetics,,"Miranda, Rajesh||Dindot, Scott||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics||Veterinary Pathobiology,10.1080/15592294.2014.1001219,25565250,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n77100SE
AcademicArticle,"Effects of chronic neonatal nicotine exposure on nicotinic acetylcholine receptor binding, cell death and morphology in hippocampus and cerebellum.",Fri Jun 01 00:00:00 UTC 2007,Neuroscience,,"Winzer-Serhan, Ursula||Abbott, Louise",Neuroscience and Experimental Therapeutics||Veterinary Integrative Biosciences,10.1016/j.neuroscience.2007.03.008,17434679,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n79336SE
AcademicArticle,Stress-induced deoxycorticosterone-derived neurosteroids modulate GABA(A) receptor function and seizure susceptibility.,Wed May 01 00:00:00 UTC 2002,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.22-09-03795.2002,11978855,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n80211SE