Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Provably Optimal Parallel Transport Sweeps on Semi-Structured Grids,Wed Jan 01 00:00:00 UTC 2020,Journal of Computational Physics,,"Adams, Marvin||Amato, Nancy||Rauchwerger, Lawrence",Energy Institute||Nuclear Engineering||Computer Science and Engineering||Computer Science and Engineering,10.1016/j.jcp.2020.109234,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140272SE
AcademicArticle,Tropical varieties for exponential sums,Sat Aug 01 00:00:00 UTC 2020,Mathematische Annalen,,"Paouris, Grigoris||Rojas, Joseph",Mathematics||Mathematics||Computer Science and Engineering,10.1007/s00208-019-01808-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n290873SE
AcademicArticle,Gaming Away Stress: Using Biofeedback Games to Learn Paced Breathing,Wed Jul 01 00:00:00 UTC 2020,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TAFFC.2018.2816945,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n346668SE
AcademicArticle,On scheduling multiple two-stage flowshops,Fri May 01 00:00:00 UTC 2020,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2018.04.017,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n353256SE
AcademicArticle,Understanding JavaScript Vulnerabilities in Large Real-World Android Applications,Tue Sep 01 00:00:00 UTC 2020,IEEE Transactions on Dependable and Secure Computing,,"Huang, Jeff",Computer Science and Engineering,10.1109/TDSC.2018.2845851,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n361362SE
AcademicArticle,Accurate prediction of maize grain yield using its contributing genes for gene-based breeding.,Wed Jan 01 11:11:11 UTC 2020,Genomics,,"Sze, Sing-Hoi||Murray, Seth||Zhang, Hongbin||Xu, Wenwei",College of Agriculture and Life Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Lubbock Research and Extension Center||Computer Science and Engineering,10.1016/j.ygeno.2019.02.001,30826444,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n393367SE
AcademicArticle,Efficient recursive distributed state estimation of hidden Markov models over unreliable networks,Sun Mar 01 00:00:00 UTC 2020,Autonomous Robots,,"Shell, Dylan||Chakravorty, Suman",Aerospace Engineering||Computer Science and Engineering,10.1007/s10514-019-09854-3,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n400777SE
ConferencePaper,Humans and Robots in Off-Normal Applications and Emergencies,Wed Jan 01 00:00:00 UTC 2020,Advances in Intelligent Systems and Computing,,"Murphy, Robin",Computer Science and Engineering,10.1007/978-3-030-20467-9_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n403026SE
Chapter,Automatic Exercise Recognition with Machine Learning,Wed Jan 01 00:00:00 UTC 2020,Studies in Computational Intelligence,Precision Health and Medicine,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1007/978-3-030-24409-5_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n406107SE
AcademicArticle,Adaptive Group-Based Zero Knowledge Proof-Authentication Protocol in Vehicular Ad Hoc Networks,Sat Feb 01 00:00:00 UTC 2020,IEEE Transactions on Intelligent Transportation Systems,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/tits.2019.2899321,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n406565SE
AcademicArticle,Improved approximation algorithms for two-stage flowshops scheduling problem,Sat Feb 01 00:00:00 UTC 2020,Theoretical Computer Science,,"Chen, Jianer",Computer Science and Engineering,10.1016/j.tcs.2019.08.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n407765SE
AcademicArticle,RANDOMIZED POLYNOMIAL-TIME ROOT COUNTING IN PRIME POWER RINGS,Wed Jan 01 11:11:11 UTC 2020,Mathematics of Computation,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1090/mcom/3431,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n410850SE
AcademicArticle,Consistency-Aware Recommendation for User-Generated Item List Continuation,Wed Jan 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371776,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n415679SE
GreyLiterature,An adversarial learning framework for preserving users' anonymity in  face-based emotion recognition,Thu Jan 16 00:00:00 UTC 2020,,arXiv,"Chaspari, Theodora",Computer Science and Engineering,10.48550/arxiv.2001.06103,,,,https://scholars.library.tamu.edu/vivo/display/n417435SE
ConferencePaper,User Recommendation in Content Curation Platforms,Mon Jan 20 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371822,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n417564SE
ConferencePaper,"WSDM '20: The Thirteenth ACM International Conference on Web Search and Data Mining, Houston, TX, USA, February 3-7, 2020",Wed Jan 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,,,,ACM,https://scholars.library.tamu.edu/vivo/display/n417565SE
ConferencePaper,Consistency-Aware Recommendation for User-Generated Item List Continuation.,Wed Jan 01 11:11:11 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,,,,ACM,https://scholars.library.tamu.edu/vivo/display/n417566SE
ConferencePaper,Key Opinion Leaders in Recommendation Systems: Opinion Elicitation and Diffusion,Wed Jan 01 11:11:11 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371826,,,ACM,https://scholars.library.tamu.edu/vivo/display/n417567SE
ConferencePaper,Time to Shop for Valentine's Day: Shopping Occasions and Sequential Recommendation in E-commerce,Wed Jan 01 11:11:11 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371836,,,ACM,https://scholars.library.tamu.edu/vivo/display/n417568SE
ConferencePaper,Improving the Estimation of Tail Ratings in Recommender System with Multi-Latent Representations,Mon Jan 20 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371810,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n417569SE
ConferencePaper,A Context-Aware Click Model for Web Search.,Wed Jan 01 11:11:11 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,,,,ACM,https://scholars.library.tamu.edu/vivo/display/n417624SE
AcademicArticle,Predictors of Multiple Emergency Department Utilization Among Frequent Emergency Department Users in 3 States.,Sat Feb 01 00:00:00 UTC 2020,Medical Care,,"Washburn, David||Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1097/MLR.0000000000001228,31651740,https://scholarship.law.tamu.edu/facscholar/1595,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n418137SE
AcademicArticle,Understanding Car-Speak: Replacing Humans in Dealerships,Sat Feb 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n418228SE
AcademicArticle,"Self-Reported Quality, Health, and Cost-Related Outcomes of Care Coordination Among Patients with Complex Health Needs.",Thu Feb 20 00:00:00 UTC 2020,,,"Ohsfeldt, Robert||Kum, Hye Chung",Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1089/pop.2019.0007,31107162,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n418463SE
AcademicArticle,Comprehensive analysis of iron utilization by Mycobacterium tuberculosis.,Sat Feb 01 00:00:00 UTC 2020,PLoS Pathogens,,"Ioerger, Thomas",Computer Science and Engineering,10.1371/journal.ppat.1008337,32069330,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n418561SE
AcademicArticle,Nonbinary Error-Detecting Hybrid Codes,Wed Apr 01 00:00:00 UTC 2020,American Journal of Science & Engineering,,"Klappenecker, Andreas",Computer Science and Engineering,10.15864/ajse.1201,,,"Society for Makers, Artist, Researchers and Technologists",https://scholars.library.tamu.edu/vivo/display/n418792SE
AcademicArticle,Deep Slow Motion Video Reconstruction With Hybrid Imaging System.,Wed Jul 01 00:00:00 UTC 2020,IEEE Transactions on Pattern Analysis and Machine Intelligence,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1109/TPAMI.2020.2987316,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n418905SE
AcademicArticle,A multiproxy-based reconstruction of the mid- to late Holocene paleoenvironment in the Laptev Sea off the Lena River Delta (Siberian Arctic),Wed Jan 01 11:11:11 UTC 2020,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Stepanova, Anna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.palaeo.2019.109502,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419193SE
AcademicArticle,Attention augmentation with multi-residual in bidirectional LSTM,Wed Apr 01 00:00:00 UTC 2020,Neurocomputing,,"Lu, Mi||Choe, Yoonsuck",Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.neucom.2019.10.068,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419430SE
AcademicArticle,Autonomous cars in science fiction.,Sat Feb 01 00:00:00 UTC 2020,Science Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1126/scirobotics.aax1737,33022602,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n419435SE
AcademicArticle,"Corrigendum to ""Patient perspectives on the linkage of health data for research: Insights from an online patient community questionnaire"" [Int. J. Med. Inform. 127 (2019) 9-17].",Thu Apr 30 00:00:00 UTC 2020,International Journal of Medical Informatics,,"Kum, Hye Chung",Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,10.1016/j.ijmedinf.2020.104084,32007730,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419792SE
AcademicArticle,GROLL: Geographic Routing for Low Power and Lossy IoT Networks,Sun Mar 01 00:00:00 UTC 2020,,,"Stoleru, Radu",Computer Science and Engineering,10.1016/j.iot.2019.100152,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n419993SE
AcademicArticle,Kolmogorov complexity and algorithmic randomness,Wed Jan 01 11:11:11 UTC 2020,BULLETIN OF THE AMERICAN MATHEMATICAL SOCIETY,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1090/bull/1676,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n420006SE
AcademicArticle,Robot Risk-Awareness by Formal Risk Reasoning and Planning,Wed Apr 01 00:00:00 UTC 2020,IEEE Robotics and Automation Letters,,"Murphy, Robin",Computer Science and Engineering,10.1109/LRA.2020.2974434,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n420019SE
AcademicArticle,Saliency detection analysis of collective physiological responses of pedestrians to evaluate neighborhood built environments,Wed Jan 01 00:00:00 UTC 2020,Advanced Engineering Informatics,,"Chaspari, Theodora",Computer Science and Engineering,10.1016/j.aei.2020.101035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n420132SE
AcademicArticle,Multi-Robot Task and Motion Planning With Subtask Dependencies,Wed Apr 01 00:00:00 UTC 2020,IEEE Robotics and Automation Letters,,"Thomas, Shawna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/LRA.2020.2976329,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n420305SE
AcademicArticle,A Matter of the Heart: Daytime Relationship Functioning and Overnight Heart Rate in Young Dating Couples.,Thu Oct 01 00:00:00 UTC 2020,Annals of Behavioral Medicine,,"Chaspari, Theodora",Computer Science and Engineering,10.1093/abm/kaaa019,32282892,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n420345SE
ConferencePaper,Recommending Music Curators: A Neural Style-Aware Approach,Wed Apr 01 00:00:00 UTC 2020,Lecture Notes in Artificial Intelligence,,"Caverlee, James",Computer Science and Engineering,10.1007/978-3-030-45439-5_13,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n420653SE
AcademicArticle,Robots in the Huddle: Upfront Computation to Reduce Global Communication at Run Time in Multirobot Task Allocation,Sat Feb 01 00:00:00 UTC 2020,IEEE Transactions on Robotics,,"Shell, Dylan",Computer Science and Engineering,10.1109/TRO.2019.2937468,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n421679SE
AcademicArticle,Toward Automatic Subsurface Pipeline Mapping by Fusing a Ground-Penetrating Radar and a Camera,Wed Apr 01 00:00:00 UTC 2020,IEEE Transactions on Automation Science and Engineering,,"Song, Dezhen",Computer Science and Engineering,10.1109/TASE.2019.2941848,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n421908SE
ConferencePaper,Addressing the Target Customer Distortion Problem in Recommender Systems,Wed Apr 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3366423.3380065,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n423148SE
ConferencePaper,Adaptive Hierarchical Translation-based Sequential Recommendation,Wed Apr 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3366423.3380067,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n423149SE
AcademicArticle,Natural brominated phenoxyphenols kill persistent and biofilm-incorporated cells of MRSA and other pathogenic bacteria.,Wed Jul 01 00:00:00 UTC 2020,Applied Microbiology and Biotechnology,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/s00253-020-10654-4,32418125,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423189SE
AcademicArticle,A probabilistic framework for improving reverse geocoding output,Mon Jun 01 00:00:00 UTC 2020,Transactions in Geographic Information Systems (GIS),,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1111/tgis.12623,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423236SE
AcademicArticle,Single Image HDR Reconstruction Using a CNN with Masked Features and Perceptual Loss,Wed Jan 01 11:11:11 UTC 2020,ACM Transactions on Graphics,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1145/3386569.3392403,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n423249SE
AcademicArticle,Robots and pandemics in science fiction.,Fri May 01 00:00:00 UTC 2020,Science Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1126/scirobotics.abb9590,33022622,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n423464SE
AcademicArticle,EAR: Energy-aware risk-averse routing for disaster response networks,Mon Jun 01 00:00:00 UTC 2020,Ad Hoc Networks,,"Stoleru, Radu",Computer Science and Engineering,10.1016/j.adhoc.2020.102167,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n423486SE
AcademicArticle,A comparison of network model creation algorithms based on the quality of wayfinding results,Mon Jun 01 00:00:00 UTC 2020,Transactions in Geographic Information Systems (GIS),,"Goldberg, Daniel||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Geography||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,10.1111/tgis.12632,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n423499SE
Chapter,Quantum error-correcting codes over finite Frobenius rings,Wed Jan 01 00:00:00 UTC 2020,Contemporary Mathematics,Topological Phases of Matter and Quantum                     Computation,"Klappenecker, Andreas",Computer Science and Engineering,10.1090/conm/747/15046,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n435899SE
ConferencePaper,Time to Shop for Valentine's Day,Wed Jan 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371836,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n438822SE
ConferencePaper,Key Opinion Leaders in Recommendation Systems,Wed Jan 01 00:00:00 UTC 2020,,,"Caverlee, James",Computer Science and Engineering,10.1145/3336191.3371826,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n438823SE
ConferencePaper,CEO: Cost-Aware Energy Efficient Mobile Data Offloading via Opportunistic Communication,Sat Feb 01 00:00:00 UTC 2020,,,"Stoleru, Radu",Computer Science and Engineering,10.1109/icnc47757.2020.9049683,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n444263SE
AcademicArticle,Distributed Training of Support Vector Machine on a Multiple-FPGA System,Wed Jan 01 00:00:00 UTC 2020,IEEE Transactions on Computers,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/TC.2020.2993552,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n449226SE
Chapter,Bioinspired Simulation of Knotting Hagfish,Thu Oct 01 00:00:00 UTC 2020,Lecture Notes in Artificial Intelligence,Advances in Visual Computing,"Sueda, Shinjiro",Computer Science and Engineering,10.1007/978-3-030-33720-9_6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n463041SE
ConferencePaper,EXPLORING BIO-BEHAVIORAL SIGNAL TRAJECTORIES OF STATE ANXIETY DURING PUBLIC SPEAKING,Fri May 08 00:00:00 UTC 2020,"Proceedings of the ... IEEE International Conference on Acoustics, Speech, and Signal Processing / sponsored by the Institute of Electrical and Electronics Engineers Signal Processing Society. ICASSP (Conference)",,"Behzadan, Amir||Chaspari, Theodora",Construction Science||Computer Science and Engineering,10.1109/icassp40776.2020.9054160,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n463518SE
AcademicArticle,Sub-Population Specific Models of Couples' Conflict,Sun May 31 00:00:00 UTC 2020,ACM Transactions on Internet Technology,,"Chaspari, Theodora",Computer Science and Engineering,10.1145/3372045,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n463519SE
AcademicArticle,A Review of Generalizable Transfer Learning in Automatic Emotion Recognition,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Computer Science,,"Chaspari, Theodora",Computer Science and Engineering,10.3389/fcomp.2020.00009,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n463520SE
AcademicArticle,Combating COVID-19-The role of robotics in managing public health and infectious diseases.,Sun Mar 01 00:00:00 UTC 2020,Science Robotics,,"Murphy, Robin",Computer Science and Engineering,10.1126/scirobotics.abb5589,33022599,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n464659SE
AcademicArticle,"Synthesis, Structure-Activity Relationship, and Mechanistic Studies of Aminoquinazolinones Displaying Antimycobacterial Activity.",Wed Jul 01 00:00:00 UTC 2020,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.0c00252,32470286,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n465246SE
ConferencePaper,R-MStorm: A Resilient Mobile Stream Processing System for Dynamic Edge Networks,Fri Apr 24 00:00:00 UTC 2020,,,"Stoleru, Radu",Computer Science and Engineering,10.1109/ICFC49376.2020.00018,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n466925SE
ConferencePaper,ECONOMIC EVALUATION OF EPIDERMAL GROWTH FACTOR RECEPTOR - TYROSINE KINASE INHIBITOR (EGFR-TKI) DRUGS IN NON-SMALL CELL LUNG CANCER (NSCLC) TREATMENT: A SYSTEMATIC REVIEW OF RECENT STUDIES,Wed Jan 01 00:00:00 UTC 2020,Value in Health,,"Ohsfeldt, Robert||Foster, Margaret||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Health Policy and Management||Health Policy and Management||Industrial and Systems Engineering||Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n467057SE
TeachingMaterial,Creating and Implementing an Online Course Etiquette Appreciative Agreement: Recommendations and Insights for Updating Course Material and Social Expectations to Aid in the Transition to Online Learning During the COVID-19 Pandemic,Mon Jun 01 00:00:00 UTC 2020,,,"Lightfoot, Robert||Thomas, Shawna||Hammond, Tracy",Center for Population Health and Aging||Engineering Education Research Taskforce||Center for Teaching Excellence||Center for Remote Health Technologies and Systems||Multidisciplinary Engineering||Computer Science and Engineering||Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation||Texas A&M Institute of Data Science,,,https://hdl.handle.net/1969.1/188237,TAMU Engineering Education Faculty Tech Reports,https://scholars.library.tamu.edu/vivo/display/n467938SE
AcademicArticle,Calibration of chemical sensors in mobile wireless networks,Mon Jun 01 00:00:00 UTC 2020,,,"Stoleru, Radu",Computer Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n468123SE
AcademicArticle,A New Efficient Step-Up Boost Converter with CLD Cell for Electric Vehicle and New Energy Systems,Wed Apr 01 00:00:00 UTC 2020,Energies,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.3390/en13071791,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n468142SE
AcademicArticle,Probabilistic generation model for optimal allocation of wind DG in distribution systems with time varying load models,Mon Jun 01 00:00:00 UTC 2020,"Sustainable Energy, Grids and Networks",,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,10.1016/j.segan.2020.100358,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n470923SE