Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Comprehensive trail-making test: gender and ethnic differences for ages 8 to 18 years old.,Sun Jan 01 11:11:11 UTC 2012,Applied Neuropsychology: Child,,"Riccio, Cynthia",Educational Psychology,10.1080/09084282.2011.643954,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n177321SE
AcademicArticle,Curriculum-based measurement yearly growth rates: An examination of English Language Learners and native English speakers,Sat Dec 01 00:00:00 UTC 2012,Learning and Individual Differences: journal of psychology and education,,"Kwok, Oi-Man",Educational Psychology,10.1016/j.lindif.2012.07.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n179224SE
AcademicArticle,Cognitive and psychosocial phenotype of young children with neurofibromatosis-1.,Wed Jan 01 00:00:00 UTC 2014,Journal of the International Neuropsychological Society,,"Luo, Wen",Educational Psychology,10.1017/S1355617713001227,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n286904SE
ConferencePaper,Caregivers of persons with spinal cord injury: The first year.,Wed Jan 01 11:11:11 UTC 1997,Rehabilitation Psychology,,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,,,,,https://scholars.library.tamu.edu/vivo/display/n401801SE
AcademicArticle,"Conducting Event-Related Potential (ERP) Research with Young Children: A Review of Components, Special Considerations and Recommendations for Research on Cognition and Emotion.",Wed Jul 01 00:00:00 UTC 2020,Journal of Psychophysiology,,"Brooker, Rebecca||Woltering, Steven",Educational Psychology||Educational Psychology,10.1027/0269-8803/a000243,34024985,,Hogrefe Publishing Group,https://scholars.library.tamu.edu/vivo/display/n404366SE
ConferencePaper,Creating Inclusive Environments in First-year Engineering Classes to Support Student Retention and Learning,Thu Jan 01 11:11:11 UTC 2015,,,"Rambo-Hernandez, Karen","Educational Psychology||Teaching, Learning and Culture||Institute for Engineering Education and Innovation",10.18260/p.23757,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n435239SE
AcademicArticle,Comprehensive Leadership Training for Youth With Disabilities <i>A New and Improved </i><i> Youth Leadership Forum Model </i>,Mon Mar 01 00:00:00 UTC 2010,,,"Zhang, Dalun",Educational Psychology,10.1177/004005991004200407,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n503717SE
Chapter,Chapter 20 Hope over Acquired Disability Lessons of a Young Woman's Triumph,,,Handbook of Hope,"Elliott, Timothy",Educational Psychology||Center for Health Systems and Design,10.1016/b978-012654050-5/50022-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n516568SE
AcademicArticle,"Childhood Resilient Personality Trajectories and Associations with Developmental Trajectories of Behavioral, Social-emotional, and Academic Outcomes across Childhood and Adolescence: A Longitudinal Study Across 12 Years.",Fri Jan 01 11:11:11 UTC 2021,Personality and Individual Differences,,"Woltering, Steven||Liew, Jeffrey||Ettekal, Idean",Educational Psychology||Educational Psychology||Educational Psychology,10.1016/j.paid.2021.110789,33958836,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527892SE
AcademicArticle,Cultivating Youth Affinity for College Within the Context of Campus-Based Summer Camps,Fri Jan 01 00:00:00 UTC 2021,,,"Woodward, Jay",Educational Psychology,10.5195/jyd.2021.1083,,,Clemson University,https://scholars.library.tamu.edu/vivo/display/n645446SE
AcademicArticle,Cell phone use distracts young adults from academic work with limited benefit to self-regulatory behavior.,Sat Oct 08 00:00:00 UTC 2022,,,"Woltering, Steven||Woodward, Jay",Educational Psychology||Educational Psychology,10.1007/s12144-022-03830-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n667574SE
AcademicArticle,Cell Phone Social Media Use and Psychological Well-Being in Young Adults: Implications for Internet-Related Disorders.,Tue Jan 10 00:00:00 UTC 2023,,,"Woltering, Steven||Woodward, Jay",Educational Psychology||Educational Psychology,10.3390/ijerph20021197,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n692394SE
