Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Yang, Changdong (2017-07). Simulation and Analysis of Unconventional Reservoirs Using Fast Marching Method and Transient Drainage Volume. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d4e20e
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04cdbbdb
Thesis,"Yousuf, Wajid (2017-12). New Models for Time-Cumulative Behavior of Unconventional Reservoirs --- Diagnostic Relations, Production Forecasting, and EUR Methods. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0f5bf118
Thesis,"Yole, Kevin Jack (2017-07). Experimental Performance of Reinforced and Pretensioned Precast Concrete Bent Caps. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1b81debd
AcademicArticle,"Yes, The Precautionary Principle Is Incoherent.",Wed Nov 01 00:00:00 UTC 2017,Risk Analysis: an international journal,,"Peterson, Martin",Philosophy,10.1111/risa.12783,28230256,,Wiley,https://scholars.library.tamu.edu/vivo/display/n216246SE
Thesis,"Yi, Hoonchong (2017-05). Spatial and Temporal Changes in Biodiversity and Ecosystem Services Provision in the San Antonio River Basin, Texas, from 1984 to 2010. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n22745bd9
AcademicArticle,Y Chromosome Uncovers the Recent Oriental Origin of Modern Stallions.,Sat Jul 01 00:00:00 UTC 2017,Current Biology,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1016/j.cub.2017.05.086,28669755,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n228096SE
AcademicArticle,Yao's Millionaires' Problem and Public-Key Encryption Without Computational Assumptions,Thu Jun 01 00:00:00 UTC 2017,International Journal of Foundations of Computer Science,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1142/S012905411750023X,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n299884SE
Thesis,"Yu, Feiyu (2017-05). Presentation in Free-Form Space: Managing Ambiguity with Hypermedia Pathways While Supporting Ideation. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2c009abe
AcademicArticle,You Can't Assess the Forest if You Can't Assess the Trees: Psychometric Challenges to Measuring Implicit Bias in Crowds,Sun Jan 01 11:11:11 UTC 2017,Psychological Inquiry: an international journal of peer commentary and review,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1080/1047840x.2017.1373550,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n331014SE
Thesis,"Yao, Tianyu (2017-05). Brew Methods Effect on Coffee Flavor and Aroma. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n411b3552
AcademicArticle,"Yield, Nutritive Value, and Profitability of DirectSeeded Annual Forages following SpringTerminated Alfalfa",Sun Jan 01 11:11:11 UTC 2017,Agronomy Journal,,"Noland, Reagan",Soil and Crop Sciences,10.2134/agronj2017.03.0182,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n419099SE
AcademicArticle,"Yes, essential indexicals really are essential",Sun Oct 01 00:00:00 UTC 2017,Analysis,,"Bermúdez, Jose",Philosophy,10.1093/analys/anx137,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n532033SE
Thesis,"Yu, Wandi (2017-10). Model Simulation of Convectively Lofted Ice Contribution to Stratospheric Water Vapor. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n6578f925
Thesis,"Yuan, Wenlong (2017-05). Period-Luminosity Relations of Cepheid and Mira Variables and Their Application to the Extragalactic Distance Scale. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n692315b6
AcademicArticle,Yellow-chevroned Parakeet (Brotogeris chiriri),Mon Apr 03 00:00:00 UTC 2017,The Birds of North America Online,,"Brightsmith, Donald",Veterinary Pathobiology,10.2173/bna.yecpar.03,,,Cornell Laboratory of Ornithology,https://scholars.library.tamu.edu/vivo/display/n697150SE
Thesis,"Yasmin, Farhana (2017-07). The Impact of View and Accessibility Amenities on High-Rise Residential Properties in the City of Dhaka:  A Hedonic Pricing Model. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8c6eed92
Thesis,"You, No Young (2017-08). Developing the Comprehensive Quality of Life Model for Elderly Based on Modality of Motions, Cognitive Ability, and Hearing Loss. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8da08a4f
Thesis,"Yeon, Jaeheum (2017-04). Rapid Concrete Pavement Spall Repair Using 3D Scanning and 3D Printing Technologies. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8f069450
Thesis,"Yang, Kefan (2017-05). Effect of Liquid Residence Time, Extraction, and Chain Elongation on Countercurrent Mixed-Acid Fermentations. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n901d0486
Thesis,"Yadlin Segal, Aya (2017-05). Online Homelands: Israeli-Persian Identity between the Online and the Offline. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9773f32e
Thesis,"Yoon, Jeong Jae (2017-07). Neighborhood Walkability and Safety Considerations in Neighborhood Choices. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n9d960148
Thesis,"Yan, Muqing (2017-12). PHENOTYPIC AND GENOTYPIC CHARACTERIZATION OF PARTIAL RESISTANCE TO BLACK SPOT DISEASE OF DIPLOID ROSA SPP.. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nafd22cd8
Thesis,"Yildiz, Mustafa A (2017-12). Numerical Analysis of 1/28 Scaled HTGR Reactor Building Test Facility Response to Depressurization Event. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nb5c55365
Thesis,"Yilmaz, Havva Cansu (2017-12). Effects of Equal Channel Angular Extrusion on the Microstructure and Mechanical Properties of CoCrFeMnNi. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc7abd6ad
Thesis,"Yavuz, Ahmet E (2017-12). Molecular Basis of Sugar Sensing in Drosophila. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc8d830ff
Thesis,"Yang, Shuo (2017-12). Impact of Subsurface Heterogeneity Structure on Contaminant Transport: A One-dimensional Case. Master's Thesis.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/ncf99cf39
Thesis,"Yeon, Jaeheum (2017-04). Rapid Concrete Pavement Spall Repair Using 3D Scanning and 3D Printing Technologies. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd052e66b
Thesis,"Yaugher, Ashley Christine (2017-07). Risk-Taking Behaviors and Impulsivity in Emerging Adults Born Prematurely. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nd9fa1652
Thesis,"Yole, Kevin Jack (2017-07). Experimental Performance of Reinforced and Pretensioned Precast Concrete Bent Caps. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nfabcdb0b
