Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Vascular smooth muscle cells: isolation, culture, and characterization.",Wed Feb 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Wilson, Emily",Medical Physiology,10.1007/978-1-61779-523-7_16,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100906SE
AcademicArticle,The application of genome-wide RNAi screens in exploring varieties of signaling transduction pathways.,Wed Feb 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Zhang, Shenyuan",Medical Physiology,10.1007/978-1-61779-523-7_21,22222536,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n101110SE
AcademicArticle,"Antagonistic regulation, yet synergistic defense: effect of bergapten and protease inhibitor on development of cowpea bruchid Callosobruchus maculatus.",Tue Aug 21 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan||Koiwa, Hisashi||Patil, Bhimanagouda",Entomology||Nutrition||Horticultural Sciences||Horticultural Sciences,10.1371/journal.pone.0041877,22927917,https://hdl.handle.net/1969.1/180587,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n103159SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,"Effects of decreased O2 and elevated CO2 on survival, development, and gene expression in cowpea bruchids.",Sun Jun 03 00:00:00 UTC 2012,Journal of Insect Physiology,,"Zhu Salzman, Keyan",Entomology,10.1016/j.jinsphys.2012.02.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103161SE
AcademicArticle,Regulation of leucine catabolism by metabolic fuels in mammary epithelial cells.,Thu Nov 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1302-2,22543725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103165SE
AcademicArticle,Nutritional and regulatory role of branched-chain amino acids in lactation.,Fri Jun 01 00:00:00 UTC 2012,Frontiers in Bioscience,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2741/4082,22652809,,IMR Press,https://scholars.library.tamu.edu/vivo/display/n103168SE
AcademicArticle,"Inactivation of a novel FGF23 regulator, FAM20C, leads to hypophosphatemic rickets in mice.",Tue May 01 00:00:00 UTC 2012,,,"Groppe, Jay||Feng, Jian||Lu, Yongbo||Wang, Xiaofang||Qin, Chunlin",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1371/journal.pgen.1002708,22615579,https://hdl.handle.net/1969.1/180573,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n108427SE
AcademicArticle,Elevated CO2 reduces the resistance and tolerance of tomato plants to Helicoverpa armigera by suppressing the JA signaling pathway.,Sun Jul 01 00:00:00 UTC 2012,PLoS ONE,,"Zhu Salzman, Keyan",Entomology,10.1371/journal.pone.0041426,22829948,https://hdl.handle.net/1969.1/183083,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n108508SE
AcademicArticle,A comparative study of the cytotoxicity and corrosion resistance of nickel-titanium and titanium-niobium shape memory alloys.,Sun Jul 01 00:00:00 UTC 2012,Acta Biomaterialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.actbio.2012.03.034,22465573,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110980SE
AcademicArticle,"A de novo transcriptome assembly of Lucilia sericata (Diptera: Calliphoridae) with predicted alternative splices, single nucleotide polymorphisms and transcript expression estimates.",Sun Apr 01 00:00:00 UTC 2012,Insect Molecular Biology,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1111/j.1365-2583.2011.01127.x,22283785,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113189SE
AcademicArticle,Post-training cocaine exposure facilitates spatial memory consolidation in C57BL/6 mice.,Sun Apr 01 00:00:00 UTC 2012,The Hippocampus,,"Bolanos, Carlos",,10.1002/hipo.20941,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116741SE
AcademicArticle,Functional anatomy of neural circuits regulating fear and extinction.,Mon Oct 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Maren, Stephen",Psychological and Brain Sciences,10.1073/pnas.1202087109,23027931,https://hdl.handle.net/1969.1/182153,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n117110SE
AcademicArticle,Aversive stimuli differentially modulate real-time dopamine transmission dynamics within the nucleus accumbens core and shell.,Wed Nov 07 00:00:00 UTC 2012,,,"Maren, Stephen",Psychological and Brain Sciences,10.1523/JNEUROSCI.3557-12.2012,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n117119SE
AcademicArticle,Neural and cellular mechanisms of fear and extinction memory formation.,Wed Aug 01 00:00:00 UTC 2012,Neuroscience and Biobehavioral Reviews,,"Maren, Stephen",Psychological and Brain Sciences,10.1016/j.neubiorev.2011.12.014,22230704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n117120SE
AcademicArticle,Single prolonged stress disrupts retention of extinguished fear in rats.,Wed Feb 01 00:00:00 UTC 2012,Learning and Memory,,"Liberzon, Israel||Maren, Stephen",Psychological and Brain Sciences||Psychiatry and Behavioral Sciences,10.1101/lm.024356.111,22240323,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n117121SE
AcademicArticle,Multiple roles for orexin/hypocretin in addiction.,Sun Jan 01 00:00:00 UTC 2012,,,"Smith, Rachel",,10.1016/B978-0-444-59489-1.00007-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118454SE
AcademicArticle,Repeated orexin 1 receptor antagonism effects on cocaine seeking in rats.,Sat Dec 01 00:00:00 UTC 2012,Neuropharmacology,,"Smith, Rachel",,10.1016/j.neuropharm.2012.07.044,22971541,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n118455SE
AcademicArticle,Orexin/hypocretin 1 receptor antagonist reduces heroin self-administration and cue-induced heroin seeking.,Sun Jan 01 11:11:11 UTC 2012,European Journal of Neuroscience,,"Smith, Rachel",,10.1111/j.1460-9568.2012.08013.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n118456SE
AcademicArticle,Thermosensory and Nonthermosensory Isoforms of Drosophila melanogaster TRPA1 Reveal Heat-Sensor Domains of a ThermoTRP Channel,Sun Jan 01 00:00:00 UTC 2012,Cell Reports,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.celrep.2011.11.002,22347718,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119279SE
AcademicArticle,Damping factor links periodic focusing and uniform field ion mobility for accurate determination of collision cross sections.,Thu Mar 01 00:00:00 UTC 2012,Analytical Chemistry,,"Russell, David",Chemistry,10.1021/ac203294q,22404635,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124071SE
AcademicArticle,"Neuropeptides of the cotton fleahopper, Pseudatomoscelis seriatus (Reuter).",Thu Mar 01 00:00:00 UTC 2012,Peptides,,"Russell, David",Chemistry,10.1016/j.peptides.2011.10.008,22015271,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124169SE
AcademicArticle,Mechanistic studies on histone catalyzed cleavage of apyrimidinic/apurinic sites in nucleosome core particles.,Sun Jan 01 11:11:11 UTC 2012,Journal of the American Chemical Society,,"Sczepanski, Jonathan",Chemistry,10.1021/ja306858m,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124177SE
AcademicArticle,Endosomal escape and siRNA delivery with cationic shell crosslinked knedel-like nanoparticles with tunable buffering capacities.,Thu Nov 01 00:00:00 UTC 2012,Biomaterials,,"Wooley, Karen",Chemistry,10.1016/j.biomaterials.2012.07.054,22901966,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124944SE
AcademicArticle,Synthesis and in vivo pharmacokinetic evaluation of degradable shell cross-linked polymer nanoparticles with poly(carboxybetaine) versus poly(ethylene glycol) surface-grafted coatings.,Mon Oct 01 00:00:00 UTC 2012,ACS Nano,,"Wooley, Karen",Chemistry,10.1021/nn303030t,23043240,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125019SE
AcademicArticle,Rapid and versatile construction of diverse and functional nanostructures derived from a polyphosphoester-based biomimetic block copolymer system.,Thu Nov 01 00:00:00 UTC 2012,Journal of the American Chemical Society,,"Wooley, Karen",Chemistry,10.1021/ja309037m,23092249,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125094SE
AcademicArticle,Proteus mirabilis interkingdom swarming signals attract blow flies.,Sun Jan 01 11:11:11 UTC 2012,The ISME Journal,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1038/ismej.2011.210,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125835SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,The strain-specific dynamics of Escherichia coli O157:H7 faecal shedding in cattle post inoculation.,Thu Mar 01 00:00:00 UTC 2012,Journal of Biological Dynamics,,"Grant, William||Carroll, Raymond","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences||Statistics",10.1080/17513758.2012.722232,22988977,https://hdl.handle.net/1969.1/181340,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n127951SE
AcademicArticle,Role in diuresis of a calcitonin receptor (GPRCAL1) expressed in a distal-proximal gradient in renal organs of the mosquito Aedes aegypti (L.).,Thu Nov 01 00:00:00 UTC 2012,PLoS ONE,,"Pietrantonio, Patricia||Longnecker, Michael",Entomology||Statistics,10.1371/journal.pone.0050374,23209727,https://hdl.handle.net/1969.1/180593,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n128697SE
AcademicArticle,Plane of nutrition by tick-burden interaction in cattle: effect on growth and metabolism.,Mon Oct 01 00:00:00 UTC 2012,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2011-5066,22665634,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128716SE
AcademicArticle,Survey of residual nitrite and nitrate in conventional and organic/natural/uncured/indirectly cured meats available at retail in the United States.,Sun Jan 01 11:11:11 UTC 2012,Journal of Agricultural and Food Chemistry,,"Osburn, Wesley||Longnecker, Michael",Animal Science||Statistics||Nutrition,10.1021/jf204611k,22414374,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n128722SE
AcademicArticle,Potential role of -synuclein in neurodegeneration: studies in a rat animal model.,Wed Aug 01 00:00:00 UTC 2012,Journal of Neurochemistry,,"Murray, Ian",Medical Physiology,10.1111/j.1471-4159.2012.07805.x,22639889,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128957SE
AcademicArticle,FGF regulates TGF- signaling and endothelial-to-mesenchymal transition via control of let-7 miRNA expression.,Sun Jan 01 11:11:11 UTC 2012,Cell Reports,,"Wang, Fen",Institute of Biosciences and Technology,10.1016/j.celrep.2012.10.021,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129172SE
AcademicArticle,Hsp20 functions as a novel cardiokine in promoting angiogenesis via activation of VEGFR2.,Thu Mar 01 00:00:00 UTC 2012,PLoS ONE,,"Chang, Jiang",Center for Genomic and Precision Medicine,10.1371/journal.pone.0032765,22427880,https://hdl.handle.net/1969.1/183085,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n129184SE
AcademicArticle,Live-cell imaging of single receptor composition using zero-mode waveguide nanostructures.,Wed Jul 11 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1021/nl301480h,22668081,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n129453SE
AcademicArticle,Pharmacological chaperoning of nicotinic acetylcholine receptors reduces the endoplasmic reticulum stress response.,Fri Jun 01 00:00:00 UTC 2012,Molecular Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1124/mol.112.077792,22379121,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n129511SE
AcademicArticle,"72 nicotinic acetylcholine receptors assemble, function, and are activated primarily via their 7-7 interfaces.",Wed Feb 01 00:00:00 UTC 2012,Molecular Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1124/mol.111.074088,22039094,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n129513SE
AcademicArticle,Contacts between domestic livestock and wildlife at the Kruger National Park Interface of the Republic of South Africa.,Sun Jan 01 11:11:11 UTC 2012,Preventive Veterinary Medicine,,"Budke, Christine||Srinivasan, Raghavan",Biological and Agricultural Engineering||Veterinary Integrative Biosciences||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.prevetmed.2011.08.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129630SE
AcademicArticle,A modular mind? A test using individual data from seven primate species.,Sun Jan 01 11:11:11 UTC 2012,PLoS ONE,,"Johnson, Valen",Statistics,10.1371/journal.pone.0051918,23284816,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n129782SE
AcademicArticle,Reproducibility and comparison of DCE-MRI and DCE-CT perfusion parameters in a rat tumor model.,Sun Jan 01 11:11:11 UTC 2012,Technology in Cancer Research and Treatment,,"Johnson, Valen",Statistics,10.7785/tcrt.2012.500296,22417064,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n129787SE
AcademicArticle,"Testing local-scale panmixia provides insights into the cryptic ecology, evolution, and epidemiology of metazoan animal parasites.",Sun Jul 01 00:00:00 UTC 2012,Parasitology (Cambridge),,"Criscione, Charles",Biology,10.1017/S0031182012000455,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n132676SE
AcademicArticle,Host genetics and population structure effects on parasitic disease.,Thu Mar 01 00:00:00 UTC 2012,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Criscione, Charles",Biology,10.1098/rstb.2011.0296,22312056,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n132677SE
AcademicArticle,Ascariasis in people and pigs: new inferences from DNA analysis of worm populations.,Sun Jan 01 11:11:11 UTC 2012,"Infection, Genetics and Evolution",,"Criscione, Charles",Biology,10.1016/j.meegid.2012.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132678SE
AcademicArticle,Histone deacetylase 5 limits cocaine reward through cAMP-induced nuclear import.,Sun Jan 01 00:00:00 UTC 2012,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2011.10.032,22243750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132741SE
AcademicArticle,Mitochondrial genomes reveal the global phylogeography and dispersal routes of the migratory locust.,Fri Sep 28 00:00:00 UTC 2012,Molecular Ecology,,"Sword, Gregory",Entomology,10.1111/j.1365-294X.2012.05684.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133338SE
AcademicArticle,Behavioral decay in aging male C. elegans correlates with increased cell excitability.,Sun Jan 01 11:11:11 UTC 2012,Neurobiology of Aging,,"Garcia, Luis",Biology,10.1016/j.neurobiolaging.2011.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133526SE
AcademicArticle,C. elegans dopaminergic D2-like receptors delimit recurrent cholinergic-mediated motor programs during a goal-oriented behavior.,Thu Nov 01 00:00:00 UTC 2012,,,"Garcia, Luis||Leboeuf, Brigitte",Biology||Biology,10.1371/journal.pgen.1003015,23166505,https://hdl.handle.net/1969.1/183067,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133540SE
AcademicArticle,Quorum quenching quandary: resistance to antivirulence compounds.,Sun Jan 01 11:11:11 UTC 2012,The ISME Journal,,"Garcia, Luis",Biology,10.1038/ismej.2011.122,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133541SE
AcademicArticle,Cell excitability necessary for male mating behavior in Caenorhabditis elegans is coordinated by interactions between big current and ether-a-go-go family K(+) channels.,Thu Mar 01 00:00:00 UTC 2012,Genetics,,"Garcia, Luis",Biology,10.1534/genetics.111.137455,22174070,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133575SE
AcademicArticle,FcRI mediates serum amyloid P inhibition of fibrocyte differentiation.,Sun Jan 01 11:11:11 UTC 2012,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.0112033,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133604SE
AcademicArticle,Alternative origins of stroma in normal organs and disease.,Sun Jan 01 11:11:11 UTC 2012,Stem Cell Research,,"Gomer, Richard",Biology,10.1016/j.scr.2011.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133605SE
AcademicArticle,Differentiation of circulating monocytes into fibroblast-like cells.,Sat Dec 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1007/978-1-61779-943-3_16,22890933,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133622SE
AcademicArticle,Circadian rhythm of temperature preference and its neural control in Drosophila.,Sun Jan 01 11:11:11 UTC 2012,Current Biology,,"Hardin, Paul",Biology,10.1016/j.cub.2012.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135913SE
AcademicArticle,The antidepressant sertraline provides a promising therapeutic option for neurotropic cryptococcal infections.,Sun Jul 01 00:00:00 UTC 2012,Antimicrobial Agents and Chemotherapy,,"Sachs, Matthew",Biology,10.1128/AAC.00212-12,,https://hdl.handle.net/1969.1/181380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n137876SE
AcademicArticle,Thyrotropic activity of recombinant human glycoprotein hormone analogs and pituitary mammalian gonadotropins in goldfish (Carassius auratus): insights into the evolution of thyrotropin receptor specificity.,Sun Jan 01 11:11:11 UTC 2012,General and Comparative Endocrinology,,"Mackenzie, Duncan",Biology,10.1016/j.ygcen.2012.02.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138014SE
AcademicArticle,Intra-articular controlled release of anti-inflammatory siRNA with biodegradable polymer microparticles ameliorates temporomandibular joint inflammation.,Sun Jan 01 11:11:11 UTC 2012,Acta Biomaterialia,,"Kramer, Phillip",Biomedical Sciences,10.1016/j.actbio.2012.06.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138424SE
AcademicArticle,A non-invasive model for measuring nociception after tooth pulp exposure.,Sat Sep 01 00:00:00 UTC 2012,Journal of Dental Research,,"Bellinger, Larry||Kramer, Phillip",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1177/0022034512454297,22797321,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n138425SE
AcademicArticle,Reduced GABA(A) receptor 6 expression in the trigeminal ganglion alters inflammatory TMJ hypersensitivity.,Sun Jan 01 11:11:11 UTC 2012,Neuroscience,,"Bellinger, Larry||Reuben, Jayne||Kramer, Phillip",School of Dentistry||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1016/j.neuroscience.2012.03.059,22521829,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138426SE
AcademicArticle,Bone regeneration and docking site healing after bone transport distraction osteogenesis in the canine mandible.,Wed Feb 01 00:00:00 UTC 2012,Journal of Oral and Maxillofacial Surgery,,"Dechow, Paul||Nagy, William||Opperman, Lynne",Restorative Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1016/j.joms.2011.02.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138485SE
AcademicArticle,Changes in biomechanical strain and morphology of rat calvarial sutures and bone after Tgf-3 inhibition of posterior interfrontal suture fusion.,Fri Jun 01 00:00:00 UTC 2012,Anatomical Record,,"Dechow, Paul||Wang, Qian||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1002/ar.22474,22528365,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138486SE
AcademicArticle,Comparison of the effects of phosphate-coated and sandblasted acid-etched titanium implants on osseointegration: a microcomputed tomographic examination in the canine model.,Sun Jan 01 11:11:11 UTC 2012,International Journal of Oral and Maxillofacial Implants,,"Dechow, Paul||Opperman, Lynne",Biomedical Sciences||Biomedical Sciences,,23057019,,,https://scholars.library.tamu.edu/vivo/display/n138488SE
AcademicArticle,Cytotoxicity evaluation of methacrylate-based resins for clinical endodontics in vitro.,Sat Sep 01 00:00:00 UTC 2012,Journal of Oral Science,,"Bellinger, Larry||Opperman, Lynne",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.2334/josnusd.54.213,23047031,,Nihon University School of Dentistry,https://scholars.library.tamu.edu/vivo/display/n138489SE
AcademicArticle,Effect of force on alveolar bone surrounding miniscrew implants: a 3-dimensional microcomputed tomography study.,Sun Jul 01 00:00:00 UTC 2012,American Journal of Orthodontics and Dentofacial Orthopedics,,"Buschang, Peter||Dechow, Paul||Taylor, Reginald||Opperman, Lynne",School of Dentistry||Orthodontics||Orthodontics||Biomedical Sciences||Biomedical Sciences,10.1016/j.ajodo.2012.01.016,22748988,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138490SE
AcademicArticle,Ephrin-B stimulation of calvarial bone formation.,Sat Dec 01 00:00:00 UTC 2012,Developmental Dynamics,,"Opperman, Lynne||Benson, M",Biomedical Sciences||Biomedical Sciences,10.1002/dvdy.23874,23129351,https://hdl.handle.net/1969.1/195333,Wiley,https://scholars.library.tamu.edu/vivo/display/n138491SE
AcademicArticle,Osteoblasts responses to three-dimensional nanofibrous gelatin scaffolds.,Sun Jan 01 11:11:11 UTC 2012,Journal of Biomedical Materials Research Part A,,"Svoboda, Kathy||Opperman, Lynne||Liu, Xiaohua||Benson, M",School of Dentistry||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences||Biomedical Sciences,10.1002/jbm.a.34253,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n138493SE