Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Molecular cloning and expression of bovine (Bos taurus) leptin receptor isoform mRNAs.,Mon Jan 01 11:11:11 UTC 2007,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Smith, Stephen",Animal Science||Nutrition,10.1016/j.cbpb.2007.05.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154750SE
AcademicArticle,Relationship between the rumen microbiome and residual feed intake-efficiency of Brahman bulls stocked on bermudagrass pastures.,Sat Mar 01 00:00:00 UTC 2014,PLoS ONE,,"Tedeschi, Luis||Rouquette, Francis",Soil and Crop Sciences||Animal Science||Nutrition||Overton Research and Extension Center,10.1371/journal.pone.0091864,24642871,https://hdl.handle.net/1969.1/179111,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n156529SE
AcademicArticle,The distribution of cells containing estrogen receptor-alpha (ERalpha) and ERbeta messenger ribonucleic acid in the preoptic area and hypothalamus of the sheep: comparison of males and females.,Tue Aug 01 00:00:00 UTC 2000,ENDOCRINOLOGY,,"Ing, Nancy",Animal Science,10.1210/endo.141.8.7622,10919284,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n158797SE
AcademicArticle,Polyceraty (multi-horns) in Damara sheep maps to ovine chromosome 2.,Fri Jan 01 11:11:11 UTC 2016,Animal Genetics,,"Riley, David",Animal Science,10.1111/age.12411,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168841SE
AcademicArticle,A miniature condition in Brahman cattle is associated with a single nucleotide mutation within the growth hormone gene.,Sat Aug 01 00:00:00 UTC 2009,Domestic Animal Endocrinology,,"Welsh, Thomas",Animal Science,10.1016/j.domaniend.2009.04.001,19524387,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n173194SE
AcademicArticle,Longitudinal shifts in bacterial diversity and fermentation pattern in the rumen of steers grazing wheat pasture.,Wed Dec 31 00:00:00 UTC 2014,Anaerobe,,"Pinchak, William||Wickersham, Tryon||Malinowski, Dariusz",Soil and Crop Sciences||Ecology and Conservation Biology||Vernon Research and Extension Center||Vernon Research and Extension Center||Animal Science,10.1016/j.anaerobe.2014.07.008,25086244,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n177300SE
AcademicArticle,"Challenging the inbreeding hypothesis in a eusocial mammal: population genetics of the naked mole-rat, Heterocephalus glaber.",Thu Oct 01 00:00:00 UTC 2015,Molecular Ecology,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,10.1111/mec.13358,26407630,,Wiley,https://scholars.library.tamu.edu/vivo/display/n187863SE
AcademicArticle,Analysis of integration sites of Jaagsiekte sheep retrovirus in ovine pulmonary adenocarcinoma.,Sun Aug 15 00:00:00 UTC 2004,,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,10.1128/JVI.78.16.8506-8512.2004,15280459,https://hdl.handle.net/1969.1/184501,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n187866SE
AcademicArticle,Characterization of the bovine aggrecan gene: genomic structure and physical and linkage mapping.,Sat Oct 01 00:00:00 UTC 2005,Animal Genetics,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,10.1111/j.1365-2052.2005.01340.x,16167996,,Wiley,https://scholars.library.tamu.edu/vivo/display/n187869SE
AcademicArticle,Multiclonal pattern of Jaagsiekte sheep retrovirus integration sites in ovine pulmonary adenocarcinoma.,Sun May 28 00:00:00 UTC 2006,Virus Research,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,10.1016/j.virusres.2005.10.020,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198776SE
AcademicArticle,C-C motif chemokine ligand 2 regulates lps-induced inflammation and ER stress to enhance proliferation of bovine endometrial epithelial cells.,Sun Apr 01 00:00:00 UTC 2018,Journal of Cellular Physiology,,"Bazer, Fuller",Animal Science,10.1002/jcp.26151,28816360,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294156SE
AcademicArticle,Diagnostic Tools for Bluetongue and Epizootic Hemorrhagic Disease Viruses Applicable to North American Veterinary Diagnosticians.,Thu Jan 01 11:11:11 UTC 2015,Vector-Borne and Zoonotic Diseases,,"Hairgrove, Thomas",Animal Science,10.1089/vbz.2014.1702,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n297808SE
AcademicArticle,"Genomic characterization of the sheep vasopressin V1a receptor gene and promoter, with assignment to bands q23-24 of sheep chromosome 3 and cattle chromosome 5.",Fri Jan 01 11:11:11 UTC 1999,Gene,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,10.1016/s0378-1119(99)00407-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n334804SE
AcademicArticle,Molecular cytogenetic assignment of genes to bovine chromosome 5.,Mon Sep 01 00:00:00 UTC 2003,Genetics and Molecular Research,,"Gill, Clare",College of Agriculture and Life Sciences||Animal Science,,14966674,,,https://scholars.library.tamu.edu/vivo/display/n334807SE
ConferencePaper,Comparative analysis of noncoding sequences of orthologous bovine and human gene pairs.,Wed Dec 01 00:00:00 UTC 2004,Genetics and Molecular Research,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,,15688313,,,https://scholars.library.tamu.edu/vivo/display/n339211SE
AcademicArticle,"Identification of endometrial genes regulated by early pregnancy, progesterone, and interferon tau in the ovine uterus.",Wed Feb 01 00:00:00 UTC 2006,Biology of Reproduction,,"Thomas, Terry||Beremand, Phillip||Bazer, Fuller",Animal Science||Biology,10.1095/biolreprod.105.046656,16251498,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n38144SE
AcademicArticle,Inquilinus limosus isolated from a cystic fibrosis patient: first UK report.,Mon Jan 01 00:00:00 UTC 2007,British Journal of Biomedical Science,,"Cooke, Reinaldo",Animal Science,10.1080/09674845.2007.11732772,17910283,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n465395SE
AcademicArticle,Application of dissociation curve analysis to radiation hybrid panel marker scoring: generation of a map of river buffalo (B. bubalis) chromosome 20.,Tue Jan 01 11:11:11 UTC 2008,BMC GENOMICS,,"Riggs, Penny",Veterinary Integrative Biosciences||Animal Science,10.1186/1471-2164-9-544,,https://hdl.handle.net/1969.1/182743,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n49980SE
AcademicArticle,Comparative Genomics of Three Novel Jumbo Bacteriophages Infecting Staphylococcus aureus.,Thu Sep 09 00:00:00 UTC 2021,,,"Hillhouse, Andrew||Gill, Jason",Animal Science||Veterinary Pathobiology,10.1128/JVI.02391-20,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n577861SE
AcademicArticle,Microsatellite variation in the equine MHC.,Sat Jun 01 00:00:00 UTC 2013,Animal Genetics,,"Gill, Clare||Skow, Loren||Cai, James||Brinkmeyer-Langford, Candice",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Center for Statistical Bioinformatics||Electrical and Computer Engineering,10.1111/age.12003,23051181,,Wiley,https://scholars.library.tamu.edu/vivo/display/n73685SE
AcademicArticle,The genome sequence of taurine cattle: a window to ruminant biology and evolution.,Wed Apr 01 00:00:00 UTC 2009,Science,,"Rijnkels, Monique||Womack, James||Gill, Clare||Riggs, Penny||Skow, Loren||Welsh, Thomas||Brinkmeyer-Langford, Candice",College of Agriculture and Life Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Veterinary Pathobiology,10.1126/science.1169588,19390049,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n73696SE
AcademicArticle,A first generation whole genome RH map of the river buffalo with comparison to domestic cattle.,Tue Jan 01 11:11:11 UTC 2008,BMC GENOMICS,,"Womack, James||Riggs, Penny",Veterinary Integrative Biosciences||Animal Science||Veterinary Pathobiology,10.1186/1471-2164-9-631,,https://hdl.handle.net/1969.1/182255,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74834SE
AcademicArticle,Molecular characterization of the Rocky Mountain elk (Cervus elaphus nelsoni) PRNP putative promoter.,Sat Dec 01 00:00:00 UTC 2007,Journal of Heredity,,"Seabury, Christopher||Kraemer, Duane||Womack, James||Gill, Clare||Derr, James",College of Agriculture and Life Sciences||Animal Science||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Pathobiology||Veterinary Physiology and Pharmacology,10.1093/jhered/esm091,18032463,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n75131SE
AcademicArticle,"Genomic and functional analyses of Rhodococcus equi phages ReqiPepy6, ReqiPoco6, ReqiPine5, and ReqiDocB7.",Sat Jan 15 00:00:00 UTC 2011,Applied and Environmental Microbiology,,"Young, Ryland||Gill, Jason||Cohen, Noah",Large Animal Clinical Sciences||Animal Science||Biochemistry and Biophysics,10.1128/AEM.01952-10,21097585,https://hdl.handle.net/1969.1/178910,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n79514SE
