Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Evolution of the indoor biome.,Wed Apr 01 00:00:00 UTC 2015,Trends in Ecology and Evolution,,"Palmer, Clare||Medina, Raul",Entomology||Philosophy,10.1016/j.tree.2015.02.001,25770744,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109037SE
AcademicArticle,Unique features of a global human ectoparasite identified through sequencing of the bed bug genome.,Fri Jan 01 11:11:11 UTC 2016,Nature Communications,,"Adelman, Zachary||Vargo, Edward||Johnston, J",Entomology||Entomology||Entomology,10.1038/ncomms10165,26836814,https://hdl.handle.net/1969.1/184543,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141391SE
AcademicArticle,Draft genome sequence of the mulberry tree Morus notabilis.,Mon Oct 07 00:00:00 UTC 2013,Nature Communications,,"Zhu Salzman, Keyan",Entomology,10.1038/ncomms3445,24048436,https://hdl.handle.net/1969.1/181932,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142123SE
AcademicArticle,Functional mechanics of the plant defensive Griffonia simplicifolia lectin II: resistance to proteolysis is independent of glycoconjugate binding in the insect gut.,Mon Jan 01 11:11:11 UTC 2001,,,"Zhu Salzman, Keyan",Entomology,10.1603/0022-0493-94.5.1280,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142164SE
AcademicArticle,Human Thanatomicrobiome Succession and Time Since Death.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Tarone, Aaron",Entomology,10.1038/srep29598,,https://hdl.handle.net/1969.1/185444,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143496SE
AcademicArticle,Field Documentation of Unusual Post-Mortem Arthropod Activity on Human Remains.,Thu Jan 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1093/jme/tju012,26336287,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143499SE
AcademicArticle,Heuristic pairwise alignment of de Bruijn graphs to facilitate simultaneous transcript discovery in related organisms from RNA-Seq data.,Thu Dec 10 00:00:00 UTC 2015,,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1186/1471-2164-16-S11-S5,26576690,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143500SE
AcademicArticle,The role of spatial aggregation in forensic entomology.,Wed Jan 01 00:00:00 UTC 2014,Journal of Medical Entomology,,"Tarone, Aaron||Sword, Gregory",Entomology||Entomology,10.1603/me13050,24605447,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143511SE
AcademicArticle,The potential use of bacterial community succession in forensics as described by high throughput metagenomic sequencing.,Wed Jan 01 11:11:11 UTC 2014,International Journal of Legal Medicine,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1007/s00414-013-0872-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n143517SE
AcademicArticle,Basic research in evolution and ecology enhances forensics.,Sat Jan 01 11:11:11 UTC 2011,Trends in Ecology and Evolution,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1016/j.tree.2010.12.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143521SE
AcademicArticle,Quantifying the potential pathways and locations of Rift Valley fever virus entry into the United States.,Mon Feb 12 00:00:00 UTC 2018,,,"Hamer, Gabriel",Entomology,10.1111/tbed.12608,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n144798SE
AcademicArticle,"Avian species diversity and transmission of West Nile virus in Atlanta, Georgia.",Wed Feb 01 00:00:00 UTC 2017,Parasites and Vectors,,"Hamer, Gabriel",Entomology,10.1186/s13071-017-1999-6,28159002,https://hdl.handle.net/1969.1/178453,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144799SE
AcademicArticle,"Heterogeneity of Mosquito (Diptera: Culicidae) Control Community Size, Research Productivity, and Arboviral Diseases Across the United States.",Sun May 01 00:00:00 UTC 2016,Journal of Medical Entomology,,"Hamer, Gabriel",Entomology,10.1093/jme/tjw020,27026158,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144866SE
AcademicArticle,Predicting the mosquito species and vertebrate species involved in the theoretical transmission of Rift Valley fever virus in the United States.,Mon Sep 01 00:00:00 UTC 2014,,,"Hamer, Gabriel",Entomology,10.1371/journal.pntd.0003163,25211133,https://hdl.handle.net/1969.1/183080,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144867SE
AcademicArticle,Combining Public Health Education and Disease Ecology Research: Using Citizen Science to Assess Chagas Disease Entomological Risk in Texas.,Tue Dec 01 00:00:00 UTC 2015,,,"Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology,10.1371/journal.pntd.0004235,26658425,https://hdl.handle.net/1969.1/155771,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n144873SE
AcademicArticle,Predicting West Nile Virus Infection Risk From the Synergistic Effects of Rainfall and Temperature.,Fri Jul 01 00:00:00 UTC 2016,Journal of Medical Entomology,,"Hamer, Gabriel",Entomology,10.1093/jme/tjw042,27113111,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144877SE
AcademicArticle,Steps Toward Targeted Insertional Mutagenesis With Class II Transposable Elements,Tue Jan 01 11:11:11 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Coates, Craig",Entomology,10.1007/978-1-59745-232-8_10,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145828SE
AcademicArticle,"piggyBac is a flexible and highly active transposon as compared to sleeping beauty, Tol2, and Mos1 in mammalian cells.",Tue Oct 10 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.0606979103,17005721,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n145830SE
AcademicArticle,PiggyBac transposon-mediated gene transfer in human cells.,Mon Jan 01 11:11:11 UTC 2007,Molecular Therapy,,"Coates, Craig",Entomology,10.1038/sj.mt.6300028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145832SE
AcademicArticle,Site-directed genome modification: derivatives of DNA-modifying enzymes as targeting tools.,Sat Jan 01 11:11:11 UTC 2005,Trends in Biotechnology,,"Coates, Craig",Entomology,10.1016/j.tibtech.2005.06.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145835SE
AcademicArticle,Helper-independent piggyBac plasmids for gene delivery approaches: strategies for avoiding potential genotoxic effects.,Tue May 04 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Coates, Craig",Entomology,10.1073/pnas.1003674107,20404201,https://hdl.handle.net/1969.1/180158,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n145842SE
AcademicArticle,Malaria. A mosquito transformed.,Sat Jan 01 11:11:11 UTC 2000,Nature,,"Coates, Craig",Entomology,10.1038/35016192,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145843SE
AcademicArticle,Methods for external disinfection of blow fly (Diptera: Calliphoridae) eggs prior to use in wound debridement therapy.,Tue Mar 01 00:00:00 UTC 2016,Wound Repair and Regeneration,,"Brundage, Adrienne||Tomberlin, Jeffery",Entomology||Entomology,10.1111/wrr.12408,27041484,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146311SE
AcademicArticle,Genome-Wide Divergence in the West-African Malaria Vector Anopheles melas.,Thu Sep 08 00:00:00 UTC 2016,"G3: Genes, Genomes, Genetics",,"Athrey, Giri",Poultry Science||Entomology,10.1534/g3.116.031906,27466271,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n146378SE
AcademicArticle,The effective population size of malaria mosquitoes: large impact of vector control.,Sat Dec 01 00:00:00 UTC 2012,PLoS Genetics,,"Athrey, Giri",Poultry Science||Entomology,10.1371/journal.pgen.1003097,23271973,https://hdl.handle.net/1969.1/180574,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n146385SE
AcademicArticle,"Effect of Quorum Sensing by Staphylococcus epidermidis on the Attraction Response of Female Adult Yellow Fever Mosquitoes, Aedes aegypti aegypti (Linnaeus) (Diptera: Culicidae), to a Blood-Feeding Source.",Tue Dec 01 00:00:00 UTC 2015,PLoS ONE,,"Coates, Craig||Tomberlin, Jeffery",Entomology||Entomology,10.1371/journal.pone.0143950,26674802,https://hdl.handle.net/1969.1/180123,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n147049SE
AcademicArticle,Chimeric piggyBac transposases for genomic targeting in human cells.,Thu Aug 09 00:00:00 UTC 2012,Nucleic Acids Research (NAR),,"Coates, Craig",Entomology,10.1093/nar/gks309,22492708,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147050SE
AcademicArticle,Genome sequences of the human body louse and its primary endosymbiont provide insights into the permanent parasitic lifestyle.,Thu Jul 01 00:00:00 UTC 2010,Proceedings of the National Academy of Sciences of the United States of America,,"Johnston, J",Entomology,10.1073/pnas.1003379107,20566863,https://hdl.handle.net/1969.1/180653,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n159014SE
AcademicArticle,"Genome sequence of Aedes aegypti, a major arbovirus vector.",Fri Jun 22 00:00:00 UTC 2007,Science,,"Johnston, J",Entomology,10.1126/science.1138878,17510324,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n163904SE
AcademicArticle,Association of Myianoetus muscarum (Acari: Histiostomatidae) With Synthesiomyia nudiseta (Wulp) (Diptera: Muscidae) on Human Remains.,Tue Mar 01 00:00:00 UTC 2016,Journal of Medical Entomology,,"Teel, Pete||Tomberlin, Jeffery",Entomology||Entomology,10.1093/jme/tjv203,26740477,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n169935SE
AcademicArticle,"Amblyomma imitator ticks as vectors of Rickettsia rickettsii, Mexico.",Sun Aug 01 00:00:00 UTC 2010,Emerging Infectious Diseases,,"Teel, Pete",Entomology,10.3201/eid1608.100231,20678325,,Centers for Disease Control and Prevention (CDC),https://scholars.library.tamu.edu/vivo/display/n169964SE
AcademicArticle,"The Gulf Coast tick: a review of the life history, ecology, distribution, and emergence as an arthropod of medical and veterinary importance.",Fri Jan 01 11:11:11 UTC 2010,Journal of Medical Entomology,,"Teel, Pete",Entomology,10.1603/me10029,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n177309SE
AcademicArticle,Preliminary assessment of microbiome changes following blood-feeding and survivorship in the Amblyomma americanum nymph-to-adult transition using semiconductor sequencing.,Sat Jun 01 00:00:00 UTC 2013,PLoS ONE,,"Teel, Pete",Entomology,10.1371/journal.pone.0067129,23826210,https://hdl.handle.net/1969.1/184698,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n177316SE
AcademicArticle,"Redescription of Myianoetus muscarum (Acari: Histiostomatidae) Associated with Human Remains in Texas, USA, with Designation of a Neotype from Western Europe.",Wed Jul 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Tomberlin, Jeffery",Entomology,10.1093/jme/tjv045,26335460,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180451SE
AcademicArticle,Sarcophaga (Liosarcophaga) dux (Diptera: Sarcophagidae): A flesh fly species of medical importance.,Wed Jan 01 11:11:11 UTC 2014,Biological Research,,"Tomberlin, Jeffery",Entomology,10.1186/0717-6287-47-14,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n180453SE
AcademicArticle,Black soldier fly (Diptera: Stratiomyidae) colonization of pig carrion in south Georgia.,Sat Jan 01 00:00:00 UTC 2005,Journal of Forensic Sciences,,"Tomberlin, Jeffery",Entomology,10.1520/jfs2003391,15831010,,ASTM International,https://scholars.library.tamu.edu/vivo/display/n180461SE
AcademicArticle,Leucokinin mimetic elicits aversive behavior in mosquito Aedes aegypti (L.) and inhibits the sugar taste neuron.,Wed Jun 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Pietrantonio, Patricia",Entomology,10.1073/pnas.1520404113,27274056,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n181771SE
AcademicArticle,Cloning of an aquaporin-like cDNA and in situ hybridization in adults of the mosquito Aedes aegypti (Diptera: Culicidae).,Tue Aug 01 00:00:00 UTC 2000,Insect Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1046/j.1365-2583.2000.00201.x,10971718,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181786SE
AcademicArticle,"Insecticide resistance status, esterase activity, and electromorphs from mosquito populations of Culex quinquefasciatus Say (Diptera: Culicidae), in Houston (Harris County), Texas.",Thu Jun 01 00:00:00 UTC 2000,Journal of Vector Ecology,,"Pietrantonio, Patricia",Entomology,,10925799,,,https://scholars.library.tamu.edu/vivo/display/n181802SE
AcademicArticle,Cloning and expression analysis of a 5HT7-like serotonin receptor cDNA from mosquito Aedes aegypti female excretory and respiratory systems.,Wed Aug 01 00:00:00 UTC 2001,Insect Molecular Biology,,"Pietrantonio, Patricia",Entomology,10.1046/j.0962-1075.2001.00274.x,11520359,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181839SE
AcademicArticle,"Glucose transporter 8 (GLUT8) from the red imported fire ant, Solenopsis invicta Buren (Hymenoptera: Formicidae).",Thu Jun 01 00:00:00 UTC 2006,Archives of Insect Biochemistry and Physiology,,"Pietrantonio, Patricia",Entomology,10.1002/arch.20119,16703617,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181847SE
AcademicArticle,"TRANSLATING ECOLOGY, PHYSIOLOGY, BIOCHEMISTRY, AND POPULATION GENETICS RESEARCH TO MEET THE CHALLENGE OF TICK AND TICK-BORNE DISEASES IN NORTH AMERICA.",Sun May 01 00:00:00 UTC 2016,Archives of Insect Biochemistry and Physiology,,"Medina, Raul",Entomology,10.1002/arch.21327,27062414,,Wiley,https://scholars.library.tamu.edu/vivo/display/n188036SE
AcademicArticle,Indole: An evolutionarily conserved influencer of behavior across kingdoms.,Wed Feb 01 00:00:00 UTC 2017,BioEssays,,"Tomberlin, Jeffery||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Entomology||Nutrition,10.1002/bies.201600203,28009057,,Wiley,https://scholars.library.tamu.edu/vivo/display/n191917SE
AcademicArticle,Development and validation of a new technique for estimating a minimum postmortem interval using adult blow fly (Diptera: Calliphoridae) carcass attendance.,Thu Jan 01 11:11:11 UTC 2015,International Journal of Legal Medicine,,"Tomberlin, Jeffery",Entomology,10.1007/s00414-014-1094-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n191923SE
AcademicArticle,Blow fly maggots (Diptera: Calliphoridae)from a human corpse in a vehicle.,Mon Sep 01 00:00:00 UTC 2014,Southeast Asian Journal of Tropical Medicine and Public Health,,"Tomberlin, Jeffery",Entomology,,25417501,,,https://scholars.library.tamu.edu/vivo/display/n191980SE
AcademicArticle,Nanoparticles in the fight against mosquito-borne diseases: bioactivity of Bruguiera cylindrica-synthesized nanoparticles against dengue virus DEN-2 (in vitro) and its mosquito vector Aedes aegypti (Diptera: Culicidae).,Thu Jan 01 11:11:11 UTC 2015,Parasitology Research,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1007/s00436-015-4676-8,26290219,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n203786SE
AcademicArticle,"Extensive Mitochondrial Heteroplasmy in Natural Populations of a Resurging Human Pest, the Bed Bug (Hemiptera: Cimicidae).",Wed Jul 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Vargo, Edward",Entomology,10.1093/jme/tjv055,26335484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n215316SE
AcademicArticle,Yellow fever virus capsid protein is a potent suppressor of RNA silencing that binds double-stranded RNA.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1073/pnas.1600544113,27849599,https://hdl.handle.net/1969.1/182658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n278492SE
AcademicArticle,Editorial overview: Vectors and medical and veterinary entomology: Summary.,Fri Jan 01 11:11:11 UTC 2016,Current Opinion in Insect Science,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.cois.2016.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278496SE
AcademicArticle,Bed bugs and infectious disease: a case for the arboviruses.,Thu Aug 01 00:00:00 UTC 2013,PLoS Pathogens,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.ppat.1003462,23966852,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278511SE
AcademicArticle,"A transgenic sensor strain for monitoring the RNAi pathway in the yellow fever mosquito, Aedes aegypti.",Tue Jan 01 11:11:11 UTC 2008,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.ibmb.2008.04.002,18549956,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278517SE
AcademicArticle,Comparison of the transmission potential of two genetically distinct Sindbis viruses after oral infection of Aedes aegypti (Diptera: Culicidae).,Thu Jan 01 00:00:00 UTC 2004,Journal of Medical Entomology,,"Myles, Kevin",Entomology,10.1603/0022-2585-41.1.95,14989352,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n278520SE
AcademicArticle,Accurate strand-specific quantification of viral RNA.,Thu Oct 01 00:00:00 UTC 2009,PLoS ONE,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1371/journal.pone.0007468,19847293,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n278524SE
AcademicArticle,Control of Mosquito-Borne Infectious Diseases: Sex and Gene Drive.,Fri Jan 01 11:11:11 UTC 2016,,,"Adelman, Zachary",Entomology,10.1016/j.pt.2015.12.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278542SE
AcademicArticle,Molecular strategies for interrupting arthropod-borne virus transmission by mosquitoes.,Sun Oct 01 00:00:00 UTC 2000,Clinical Microbiology Reviews,,"Adelman, Zachary",Entomology,10.1128/CMR.13.4.651,11023962,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n278546SE
AcademicArticle,"Dengue virus seroprevalence among febrile patients in Bamako, Mali: results of a 2006 surveillance study.",Sat Jan 01 11:11:11 UTC 2011,Vector-Borne and Zoonotic Diseases,,"Adelman, Zachary",Entomology,10.1089/vbz.2011.0622,,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n278551SE
AcademicArticle,"Development and applications of transgenesis in the yellow fever mosquito, Aedes aegypti.",Tue Jan 01 11:11:11 UTC 2002,Molecular and Biochemical Parasitology,,"Adelman, Zachary",Entomology,10.1016/s0166-6851(02)00028-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278553SE
ConferencePaper,Developing arbovirus resistance in mosquitoes.,Tue Jan 01 11:11:11 UTC 2002,Insect Biochemistry and Molecular Biology,,"Adelman, Zachary",Entomology,10.1016/s0965-1748(02)00096-6,12225924,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n278554SE
AcademicArticle,Steps toward targeted insertional mutagenesis with class II transposable elements.,Tue Apr 01 00:00:00 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Coates, Craig",Entomology,10.1007/978-1-59745-232-8_10,18370073,,Humana Press,https://scholars.library.tamu.edu/vivo/display/n291534SE
AcademicArticle,Is PMI the Hypothesis or the Null Hypothesis?,Fri Sep 01 00:00:00 UTC 2017,Journal of Medical Entomology,,"Tarone, Aaron",Entomology,10.1093/jme/tjx119,28874020,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n293250SE
AcademicArticle,"Morphology of immature stages of blow fly, Lucilia sinensis Aubertin (Diptera: Calliphoridae), a potential species of forensic importance.",Fri Dec 01 00:00:00 UTC 2017,Acta Tropica,,"Tomberlin, Jeffery",Entomology,10.1016/j.actatropica.2017.09.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n296188SE
AcademicArticle,"Analysis of over 1500 triatomine vectors from across the US, predominantly Texas, for Trypanosoma cruzi infection and discrete typing units.",Mon Jan 01 11:11:11 UTC 2018,"Infection, Genetics and Evolution",,"Snowden, Karen||Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology||Veterinary Pathobiology,10.1016/j.meegid.2017.12.016,,https://hdl.handle.net/1969.1/165517,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331386SE
AcademicArticle,Antiviral Immunity and Virus-Mediated Antagonism in Disease Vector Mosquitoes.,Thu May 31 00:00:00 UTC 2018,Trends in Microbiology,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1016/j.tim.2017.12.005,29395729,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n337499SE
AcademicArticle,Developing standard operating procedures for gene drive research in disease vector mosquitoes.,Sun Jan 01 11:11:11 UTC 2017,Pathogens and Global Health,,"Adelman, Zachary||Myles, Kevin",Entomology||Entomology,10.1080/20477724.2018.1424514,29350584,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n337500SE
ConferencePaper,Mosquito transposable elements.,Thu Jan 01 11:11:11 UTC 2004,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/j.ibmb.2004.03.016,15242704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342328SE
AcademicArticle,"Bionomics and Spatial Distribution of Triatomine Vectors of Trypanosoma cruzi in Texas and Other Southern States, USA.",Mon Jan 01 00:00:00 UTC 2018,American Journal of Tropical Medicine and Hygiene,,"Hamer, Gabriel||Hamer, Sarah",Veterinary Integrative Biosciences||Entomology,10.4269/ajtmh.17-0526,29141765,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n342384SE
AcademicArticle,Culex pipiens (Diptera: Culicidae): a bridge vector of West Nile virus to humans.,Tue Jan 01 00:00:00 UTC 2008,,,"Hamer, Gabriel",Entomology,10.1603/0022-2585(2008)45[125:cpdcab]2.0.co;2,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n342392SE
AcademicArticle,Rapid amplification of West Nile virus: the role of hatch-year birds.,Fri Feb 01 00:00:00 UTC 2008,Vector-Borne and Zoonotic Diseases,,"Hamer, Gabriel",Entomology,10.1089/vbz.2007.0123,18237262,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n342395SE
AcademicArticle,"Genetic variation associated with mammalian feeding in Culex pipiens from a West Nile virus epidemic region in Chicago, Illinois.",Tue Dec 01 00:00:00 UTC 2009,Vector-Borne and Zoonotic Diseases,,"Hamer, Gabriel",Entomology,10.1089/vbz.2008.0146,19281434,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n342398SE
AcademicArticle,Host selection by Culex pipiens mosquitoes and West Nile virus amplification.,Sun Feb 01 00:00:00 UTC 2009,American Journal of Tropical Medicine and Hygiene,,"Hamer, Gabriel",Entomology,10.4269/ajtmh.2009.80.268,19190226,,American Society of Tropical Medicine and Hygiene,https://scholars.library.tamu.edu/vivo/display/n342399SE