Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Constraints on dark matter to dark radiation conversion in the late universe with DES-Y1 and external data,Tue Jun 15 00:00:00 UTC 2021,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.103.123528,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n501533SE
AcademicArticle,Cosmological constraints from DES Y1 cluster abundances and SPT multiwavelength data,Mon Feb 15 00:00:00 UTC 2021,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.103.043522,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n524587SE
AcademicArticle,Choline restores respiration in Psd1-deficient yeast by replenishing mitochondrial phosphatidylethanolamine.,Fri Jan 01 00:00:00 UTC 2021,Journal of Biological Chemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.jbc.2021.100539,33722607,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n526964SE
AcademicArticle,"Childhood Resilient Personality Trajectories and Associations with Developmental Trajectories of Behavioral, Social-emotional, and Academic Outcomes across Childhood and Adolescence: A Longitudinal Study Across 12 Years.",Fri Jan 01 11:11:11 UTC 2021,Personality and Individual Differences,,"Woltering, Steven||Liew, Jeffrey||Ettekal, Idean",Educational Psychology||Educational Psychology||Educational Psychology,10.1016/j.paid.2021.110789,33958836,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n527892SE
AcademicArticle,Complexed trace mineral supplementation alters antioxidant activities and expression in response to trailer stress in yearling horses in training.,Fri Jan 01 11:11:11 UTC 2021,Scientific Reports,,"White-Springer, Sarah",Kinesiology and Sport Management||Animal Science,10.1038/s41598-021-86478-7,33795725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n533772SE
AcademicArticle,"Closure to ""Suppressing Ettringite-Induced Swelling of Gypseous Soil by Using Magnesia-Activated Ground Granulated Blast-Furnace Slag"" by Wentao Li, Yaolin Yi, and Anand J. Puppala",Thu Jul 01 00:00:00 UTC 2021,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Puppala, Anand",Civil Engineering||Center for Infrastructure Renewal,10.1061/(asce)gt.1943-5606.0002558,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n535651SE
AcademicArticle,Comparison of novel wearable cardiac monitors to yield accurate exercising ECG and heart rate data in horses,Tue Sep 14 00:00:00 UTC 2021,Comparative Exercise Physiology,,"Cohen, Noah",Large Animal Clinical Sciences,10.3920/CEP200080,,,Wageningen Academic Publishers,https://scholars.library.tamu.edu/vivo/display/n537344SE
AcademicArticle,"Cities of Refuge: German Jews in London and New York, 1935-1945",Tue Jun 01 00:00:00 UTC 2021,Central European History,,"Seipp, Adam",History||Albritton Center for Grand Strategy,10.1017/S0008938921000819,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n545140SE
AcademicArticle,Constraints on the Initial State of Pb-Pb Collisions via Measurements of Z-Boson Yields and Azimuthal Anisotropy at sqrt[s_{NN}]=5.02TeV.,Fri Sep 03 00:00:00 UTC 2021,Physical Review Letters,,"Safonov, Alexei||Bouhali, Othmane",Physics and Astronomy,10.1103/PhysRevLett.127.102002,34533355,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n567400SE
AcademicArticle,Cyanobacteria and nitrates in karstic systems of Yucatan (Mexico) and Texas (USA),Fri Oct 01 00:00:00 UTC 2021,,,"Roelke, Daniel",Marine Biology,10.1007/s00027-021-00822-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n571429SE
Chapter,Celebrating 40 Years of the Annual Review of Nutrition.,Fri Oct 01 00:00:00 UTC 2021,Annual Review of Nutrition,"ANNUAL REVIEW OF NUTRITION, VOL 41, 2021","Stover, Patrick",College of Agriculture and Life Sciences||Nutrition,10.1146/annurev-nu-41-080221-100001,34633857,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n580782SE
AcademicArticle,Cis-Divacant Octahedral Fe(II) in a Dimensionally Reduced Family of 2-(Pyridin-2-yl)pyrrolide Complexes.,Mon Oct 18 00:00:00 UTC 2021,Inorganic Chemistry,,"Lindahl, Paul||Powers, David",Energy Institute||Chemistry||Chemistry,10.1021/acs.inorgchem.1c02240,34590844,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n585201SE
AcademicArticle,"Classroom Management Coaching for First-Year Urban Teachers: Purpose, Design, and Implementation",Mon Nov 01 00:00:00 UTC 2021,Urban Education,,"Kwok, Andrew","Teaching, Learning and Culture",10.1177/00420859211058418,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n587636SE
AcademicArticle,Coping and adaptation in challenging environments: Introduction to the special issue on development of boys and young men of color,Fri Jan 01 11:11:11 UTC 2021,Journal of Applied Developmental Psychology,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1016/j.appdev.2020.101220,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n591981SE
AcademicArticle,"Contribution of Cervical Proprioception, Vision, and Vestibular Feedback on Reducing Dynamic Head-Trunk Orientation Error in the Yaw Direction.",Fri Jan 01 00:00:00 UTC 2021,Frontiers in Neuroscience,,"Park, Hangue",Electrical and Computer Engineering,10.3389/fnins.2021.774448,35140583,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n604061SE
AcademicArticle,Cultivating Youth Affinity for College Within the Context of Campus-Based Summer Camps,Fri Jan 01 00:00:00 UTC 2021,,,"Woodward, Jay",Educational Psychology,10.5195/jyd.2021.1083,,,Clemson University,https://scholars.library.tamu.edu/vivo/display/n645446SE
AcademicArticle,"Complete Nucleotide Sequence, Genome Organization, and Comparative Genomic Analyses of Citrus Yellow-Vein Associated Virus (CYVaV).",Fri Jan 01 00:00:00 UTC 2021,Frontiers in Microbiology,,"Gadhave, Kiran",Entomology,10.3389/fmicb.2021.683130,34168635,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n661666SE
GreyLiterature,Cis-Divacant Octahedral Fe(II) in a Dimensionally Reduced Family of 2-(Pyridin-2-yl)pyrrolide Complexes,Thu Jul 29 00:00:00 UTC 2021,,ChemRxiv,"Powers, David",Energy Institute||Chemistry,10.26434/chemrxiv-2021-t8vdn,,,,https://scholars.library.tamu.edu/vivo/display/n754203SE
GreyLiterature,Cis-Divacant Octahedral Fe(II) in a Dimensionally Reduced Family of 2-(Pyridin-2-yl)pyrrolide Complexes,Thu Jul 29 00:00:00 UTC 2021,,ChemRxiv,"Powers, David",Energy Institute||Chemistry,10.33774/chemrxiv-2021-t8vdn,,,,https://scholars.library.tamu.edu/vivo/display/n754209SE
ConferencePaper,Can EBRT Dose-Escalation Above 80 Gy Yield Comparable Survival Rates Relative to EBRT Plus Brachytherapy Boost in Men With Unfavorable Intermediate-Risk Prostate Cancer?,Fri Jan 01 00:00:00 UTC 2021,International Journal of Radiation: Oncology - Biology - Physics,,"Waters, Michael",Anthropology||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n754418SE
AcademicArticle,"Commentary - Can educational leadership researchers and school leaders both learn from failure? Yes, we can if together! PrefaceY",Mon Jul 19 00:00:00 UTC 2021,Journal of Educational Administration,,"Su-Keene, Eleanor","Teaching, Learning and Culture",10.1108/JEA-08-2021-266,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n770508SE
GreyLiterature,"Cross-correlation of DES Y3 lensing and ACT/${it Planck}$ thermal Sunyaev Zel'dovich Effect I: Measurements, systematics tests, and feedback model constraints",Tue Aug 03 00:00:00 UTC 2021,,arXiv,"Marshall, Jennifer",,10.48550/arxiv.2108.01600,,,,https://scholars.library.tamu.edu/vivo/display/n798400SE
NewsRelease,Critical race theory is a lens. Here are 11 ways looking through it might refine your understanding of history,Thu May 27 00:00:00 UTC 2021,,,,,,,https://edition.cnn.com/2021/05/27/us/critical-race-theory-lens-history-crt/index.html,,https://scholars.library.tamu.edu/vivo/display/ned064a0b-c79d-11eb-9ea9-005056bb4fb7
