Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Controlling malaria transmission with genetically-engineered, Plasmodium-resistant mosquitoes: milestones in a model system.",Wed Sep 01 00:00:00 UTC 1999,Parassitologia,,"Coates, Craig",Entomology,,10697903,,,https://scholars.library.tamu.edu/vivo/display/n145839SE
AcademicArticle,Malaria. A mosquito transformed.,Sat Jan 01 11:11:11 UTC 2000,Nature,,"Coates, Craig",Entomology,10.1038/35016192,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145843SE
AcademicArticle,Genome-Wide Divergence in the West-African Malaria Vector Anopheles melas.,Thu Sep 08 00:00:00 UTC 2016,"G3: Genes, Genomes, Genetics",,"Athrey, Giri",Poultry Science||Entomology,10.1534/g3.116.031906,27466271,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n146378SE
AcademicArticle,Large fluctuations in the effective population size of the malaria mosquito Anopheles gambiae s.s. during vector control cycle.,Sun Dec 01 00:00:00 UTC 2013,Evolutionary Applications,,"Athrey, Giri",Poultry Science||Entomology,10.1111/eva.12094,24478799,,Wiley,https://scholars.library.tamu.edu/vivo/display/n146382SE
AcademicArticle,The effective population size of malaria mosquitoes: large impact of vector control.,Sat Dec 01 00:00:00 UTC 2012,PLoS Genetics,,"Athrey, Giri",Poultry Science||Entomology,10.1371/journal.pgen.1003097,23271973,https://hdl.handle.net/1969.1/180574,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n146385SE
ConferencePaper,Mosquito transposable elements.,Thu Jan 01 11:11:11 UTC 2004,Insect Biochemistry and Molecular Biology,,"Coates, Craig",Entomology,10.1016/j.ibmb.2004.03.016,15242704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342328SE
AcademicArticle,DNA barcoding and molecular evolution of mosquito vectors of medical and veterinary importance.,Mon Jan 11 00:00:00 UTC 2016,Parasitology Research,,"Parajulee, Megha",Lubbock Research and Extension Center||Entomology,10.1007/s00436-015-4726-2,26358100,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n343601SE
AcademicArticle,Message in a vesicle - trans-kingdom intercommunication at the vector-host interface.,Mon Mar 18 00:00:00 UTC 2019,Journal of Cell Science,,"Oliva Chavez, Adela",Entomology,10.1242/jcs.224212,30886004,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n399962SE
AcademicArticle,Making gene drive biodegradable.,Mon Feb 01 00:00:00 UTC 2021,Philosophical Transactions of the Royal Society B: Biological Sciences,,"Adelman, Zachary||Lawley, Mark||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Entomology||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1098/rstb.2019.0804,33357058,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n510796SE
AcademicArticle,"Malaria-Resistant Mosquitoes (Diptera: Culicidae); The Principle is Proven, But Will the Effectors Be Effective?",Fri Jan 01 11:11:11 UTC 2021,Journal of Medical Entomology,,"Adelman, Zachary",Entomology,10.1093/jme/tjab090,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n537043SE
AcademicArticle,Aedes aegypti SGS1 is critical for Plasmodium gallinaceum infection of both the mosquito midgut and salivary glands.,Fri Jan 01 11:11:11 UTC 2021,Malaria Journal,,"Adelman, Zachary",Entomology,10.1186/s12936-020-03537-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n547843SE
