Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,Introduction to Quantum Graphs,Tue Jan 01 11:11:11 UTC 2013,,,"Berkolaiko, Gregory||Kuchment, Peter",Mathematics||Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220866SE
Book,Invitation to Complex Analysis,Sun Aug 01 00:00:00 UTC 2010,,,"Boas, Harold",Mathematics,,,,MAA,https://scholars.library.tamu.edu/vivo/display/n220874SE
Book,A Primer of Real Functions,Mon Jan 01 11:11:11 UTC 1996,,,"Boas, Harold",Mathematics,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n220875SE
Book,The Bochner-Martinelli Integral and Its Applications,Fri Sep 01 00:00:00 UTC 1995,,,"Boas, Harold",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n220876SE
Book,Finite Math on the Web 2.0,Thu Jan 01 00:00:00 UTC 2004,,,"Bollinger, Kathryn||Epstein, Janice||Hester, Yvette",Mathematics||Mathematics||Mathematics,,,,Brooks/Cole Publishing Company,https://scholars.library.tamu.edu/vivo/display/n220878SE
Book,"Vibration and Damping in Distributed Systems, Volume II: WKB and Wave Methods, Visualization and Experimentation",Wed Sep 01 00:00:00 UTC 1993,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220934SE
Book,"Vibration and Damping in Distributed Systems Vol. I: Analysis, Estimation, Attenuation and Design",Wed Sep 22 00:00:00 UTC 1993,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220935SE
Book,BOUNDARY ELEMENT METHODS WITH APPLICATIONS TO NONLINEAR PROBLEMS 2nd edition,Wed Sep 01 00:00:00 UTC 2010,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n220938SE
Book,"Chaotic Maps Dynamics, Fractals, and Rapid Fluctuations",Sat Jan 01 11:11:11 UTC 2011,,,"Chen, Goong",Mathematics,,,,Morgan & Claypool Publishers,https://scholars.library.tamu.edu/vivo/display/n220939SE
Book,Control Of Nonlinear Distributed Parameter Systems,Thu Mar 01 00:00:00 UTC 2001,,,"Zhou, Jianxin",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220940SE
Book,Mathematics of quantum computation,Tue Jan 01 00:00:00 UTC 2002,,,"Chen, Goong",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220941SE
Book,Maximal Functions Measuring Smoothness,Sun Jan 01 11:11:11 UTC 1984,,,"Devore, Ronald",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n221415SE
Book,Constructive Approximation,Fri Oct 01 00:00:00 UTC 1993,,,"Devore, Ronald",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n221416SE
Book,Free Random Variables,Wed Jan 01 11:11:11 UTC 1992,,,"Dykema, Kenneth",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n221521SE
Book,Applied Finite Mathematics,Sat Jan 01 11:11:11 UTC 2011,,,"Epstein, Janice",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n221624SE
Book,Polynomials and Polynomial Inequalities,Fri Sep 01 00:00:00 UTC 1995,,,"Erdelyi, Tamas",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n221627SE
Book,Aspects of Quantum Field Theory in Curved Space-Time,Thu Aug 24 00:00:00 UTC 1989,,,"Fulling, Stephen",Mathematics,10.1017/cbo9781139172073,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n221644SE
Book,Linearity and the Mathematics of Several Variables,Sat Jan 01 00:00:00 UTC 2000,,,"Fulling, Stephen",Mathematics,10.1142/4324,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n221645SE
Book,Combinatorial Group Theory and Applications to Geometry,Sun Mar 01 00:00:00 UTC 1998,,,"Grigorchuk, Rostislav",Mathematics,10.1007/978-3-642-58013-0,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n221670SE
Book,Continued Fractions,Sun Jan 01 11:11:11 UTC 2006,,,"Hensley, Douglas",Mathematics,,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n222098SE
Book,Finite Math on the Web,Sat Jan 01 00:00:00 UTC 2005,,,"Bollinger, Kathryn||Strader, Arlen||Epstein, Janice||Hester, Yvette",Mathematics||Mathematics||Mathematics||School of Education and Human Development,,,,Brooks/Cole Publishing Company,https://scholars.library.tamu.edu/vivo/display/n222099SE
Book,Tensors Geometry and Applications,Thu Dec 01 00:00:00 UTC 2011,,,"Landsberg, Joseph",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222917SE
Book,Cartan for Beginners Differential Geometry Via Moving Frames and Exterior Differential Systems,Wed Jan 01 11:11:11 UTC 2003,,,"Landsberg, Joseph",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222918SE
Book,A First Course in Wavelets with Fourier Analysis,Wed Jan 01 11:11:11 UTC 2003,,,"Narcowich, Francis",Mathematics,10.2307/3647793,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n223047SE
Book,A First Course in Wavelets with Fourier Analysis,Mon Jan 01 00:00:00 UTC 2001,,,"Narcowich, Francis",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n223048SE
Book,Self-Similar Groups,Sat Jan 01 11:11:11 UTC 2005,,,"Nekrashevych, Volodymyr",Mathematics,10.1090/surv/117,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n223050SE
Book,Martingales in Banach Spaces,Tue May 31 00:00:00 UTC 2016,,,"Pisier, Gilles",Mathematics,10.1017/cbo9781316480588,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223120SE
Book,RANDOM FOURIER-SERIES WITH APPLICATIONS TO HARMONIC-ANALYSIS,Wed Dec 30 00:00:00 UTC 1981,,,"Pisier, Gilles",Mathematics,10.1515/9781400881536,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n223123SE
Book,Factorization of Linear Operators and Geometry of Banach Spaces,Tue Dec 30 00:00:00 UTC 1986,,,"Pisier, Gilles",Mathematics,10.1090/cbms/060,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n223124SE
Book,The Volume of Convex Bodies and Banach Space Geometry,Sun Jan 01 11:11:11 UTC 1989,,,"Pisier, Gilles",Mathematics,10.1017/cbo9780511662454,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223125SE
Book,Introduction to Operator Space Theory,Wed Jan 01 11:11:11 UTC 2003,,,"Pisier, Gilles",Mathematics,10.1017/cbo9781107360235,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223127SE
Book,"Solving differential equations with Maple V, release 4",Thu Jan 01 11:11:11 UTC 1998,,,"Stecher, Michael",Mathematics,,,,Brooks/Cole Pub Co,https://scholars.library.tamu.edu/vivo/display/n223421SE
Book,Lectures on the L2-Sobolev Theory of the [d-bar]-Neumann Problem,Fri Jan 01 11:11:11 UTC 2010,,,"Straube, Emil",Mathematics,,,,European Mathematical Society,https://scholars.library.tamu.edu/vivo/display/n223438SE
Book,Calclabs With Maple for Stewart's Multivariable Calculus,Mon Jun 01 00:00:00 UTC 2009,,,"Yasskin, Philip",Mathematics,,,,Brooks/Cole Publishing Company,https://scholars.library.tamu.edu/vivo/display/n223608SE
Book,Large Scale Geometry,Sun Jan 01 11:11:11 UTC 2012,,,"Yu, Guoliang",Mathematics,,,,Samfundslitteratur,https://scholars.library.tamu.edu/vivo/display/n223690SE
Book,Floquet Theory for Partial Differential Equations,Fri Jan 01 00:00:00 UTC 1993,,,"Kuchment, Peter",Mathematics,10.1007/978-3-0348-8573-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335092SE
Book,Linear Algebra,Sun Jan 01 11:11:11 UTC 2017,,,"Stecher, Michael||Qaraqe, Khalid",Mathematics,10.1201/9781351105668-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385302SE
Book,Real Solutions to Equations from Geometry,Wed Aug 31 00:00:00 UTC 2011,,,"Sottile, Frank",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n410520SE
Book,Higher Index Theory,Mon Jun 01 00:00:00 UTC 2020,,,"Yu, Guoliang",Mathematics,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n512084SE
