Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Julio Herrera y Reissig y la no-integrable modernidad de ""La torre de las esfinges""",Sun Jan 01 11:11:11 UTC 1989,Revista Iberoamericana,,"Espina, Eduardo",Hispanic Studies,10.5195/reviberoamer.1989.4571,,,Liverpool University Press,https://scholars.library.tamu.edu/vivo/display/n138210SE
AcademicArticle,Jejunal perforation in three young horses.,Sat Nov 01 00:00:00 UTC 2003,Equine Veterinary Journal,,"Arnold, Carolyn",Large Animal Clinical Sciences,10.2746/042516403775696258,14649367,,Wiley,https://scholars.library.tamu.edu/vivo/display/n388291SE
AcademicArticle,JPP Student Journal Club Commentary: Toward a More Complete Understanding of Disruption and Resilience Among Latino and Non-Latino White Youth With Spina Bifida.,Thu Mar 01 00:00:00 UTC 2018,Journal of Pediatric Psychology,,"Thurston, Idia",Health Promotion and Community Health Sciences,10.1093/jpepsy/jsx143,29228304,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n410774SE
AcademicArticle,"Jesus loves me, but he can't stand you: A reply to my out-of-tune critics",Tue Feb 01 00:00:00 UTC 2005,Policy Studies Journal,,"Meier, Kenneth",Political Science,10.1111/j.1541-0072.2005.00096.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n47947SE
AcademicArticle,"JOSEPH A. KECHICHIAN, Succession in Saudi Arabia (New York: Palgrave, 2001). Pp. 297. -",Wed Jan 01 11:11:11 UTC 2003,International Journal of Middle East Studies,,"Gause, F. Gregory",International Affairs||Energy Institute||Albritton Center for Grand Strategy,10.1017/s0020743803290267,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n652953SE
AcademicArticle,Joint analysis of Dark Energy Survey Year 3 data and CMB lensing from SPT and <i>Planck</i>. III. Combined cosmological constraints,Sun Jan 15 00:00:00 UTC 2023,Physical Review D,,"Marshall, Jennifer",,10.1103/PhysRevD.107.023531,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n701590SE
AcademicArticle,"J. Henrich, R. Boyd, S. Bowles, C. Camerer, E. Fehr and H. Gintis, Foundations of Human Sociality: Economic Experiments and Ethnographic Evidence from Fifteen Small-Scale Societies, Oxford University Press, New York, NY (2004) ISBN 0-19-926204-7 p. 451",Tue Jan 01 00:00:00 UTC 2008,,,"Petrie, Ragan",Economics||Energy Institute||Texas A&M Institute of Data Science,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n704546SE
AcademicArticle,"Jean Ingelow in the ""Youth's Magazine""",Sun Jun 01 00:00:00 UTC 2008,Papers of the Bibliographical Society of America,,"Ives, Maura",English,10.1086/pbsa.102.2.24293735,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n92399SE
