Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Technologies of the spouse: intimate surveillance in Senegalese transnational marriages,Thu Jan 01 00:00:00 UTC 2015,Global Networks: a Journal of Transnational Affairs,,"Hannaford, Dinah",,10.1111/glob.12045,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n103057SE
AcademicArticle,Location Shooting and the Filmic Destination: Transylvanian Myths and the Post-Colonial Tourism Enterprise,Sun Jan 01 11:11:11 UTC 2006,Journal of Tourism and Cultural Change,,"Shandley, Robert||Jamal, Tazim","International Studies||Hospitality, Hotel Management and Tourism",10.2167/jtcc056.0,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n103190SE
AcademicArticle,Out of work and into school: Labor market policies and college enrollment during the Great Recession,Thu Jan 01 11:11:11 UTC 2015,Journal of Public Economics,,"Barr, Andrew",Economics,10.1016/j.jpubeco.2014.12.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103823SE
AcademicArticle,Competition as a Discovery Procedure: Schumpeter Meets Hayek in a Model of Innovation,Wed Jan 01 11:11:11 UTC 2014,American Economic Journal Macroeconomics,,"Bento, Pedro",Economics,10.1257/mac.6.3.124,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n103833SE
AcademicArticle,"Quantifying the Effects of Patent Protection on Innovation, Imitation, Growth, and Aggregate Productivity",Fri Jan 01 00:00:00 UTC 2021,The BE Journal of Macroeconomics,,"Bento, Pedro",Economics,10.1515/bejm-2019-0120,,,DE GRUYTER,https://scholars.library.tamu.edu/vivo/display/n103834SE
AcademicArticle,"Bank privatization, finance, and growth",Mon Sep 01 00:00:00 UTC 2014,Journal of Development Economics,,"Hoekstra, Mark",Economics,10.1016/j.jdeveco.2014.05.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105098SE
AcademicArticle,Sectoral shifts or aggregate shocks? A new test of sectoral shifts hypothesis,Sat Sep 05 00:00:00 UTC 2015,Empirical Economics,,"Hwang, Haeshin",Economics,10.1007/s00181-014-0878-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105116SE
AcademicArticle,The Macroeconomic Consequences of Remittances,Sun Jan 01 11:11:11 UTC 2012,ISRN Economics,,"Jansen, Dennis",Economics,10.5402/2012/218071,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n105146SE
Chapter,"Safety First Portfolio Selection, Extreme Value Theory and Long Run Asset Risks",Sat Jan 01 11:11:11 UTC 1994,,Extreme Value Theory and Applications,"Jansen, Dennis",Economics,10.1007/978-1-4613-3638-9_29,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105151SE
AcademicArticle,Evaluating predictive densities of US output growth and inflation in a large macroeconomic data set,Tue Jul 01 00:00:00 UTC 2014,International Journal of Forecasting,,"Sekhposyan, Tatevik",Economics,10.1016/j.ijforecast.2013.03.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105396SE
AcademicArticle,Inequity-averse preferences in general equilibrium,Mon May 01 00:00:00 UTC 2017,Journal of Mathematical Economics,,"Velez, Rodrigo",Economics,10.1016/j.jmateco.2017.02.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105413SE
AcademicArticle,Dynamic contracting with persistent shocks,,Journal of Economic Theory,,"Zhang, Yuzhe",Economics,10.1016/j.jet.2008.08.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105431SE
AcademicArticle,Unemployment insurance with hidden savings,,Journal of Economic Theory,,"Zhang, Yuzhe",Economics,10.1016/j.jet.2010.03.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105433SE
AcademicArticle,Critical Omissions and New Directions for Sustainable Tourism: A Situated Macro-Micro Approach,Tue Jan 01 00:00:00 UTC 2013,Sustainability,,"Jamal, Tazim","Hospitality, Hotel Management and Tourism",10.3390/su5114594,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n105779SE
ConferencePaper,"Learning, menopause, and the human adaptive complex.",Sun Aug 01 00:00:00 UTC 2010,Annals of the New York Academy of Sciences,,"Winking, Jeffrey",Anthropology,10.1111/j.1749-6632.2010.05528.x,20738273,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106491SE
ConferencePaper,VLSI implementation of a non-linear feedback shift register for high-speed cryptography applications,Fri Jan 01 11:11:11 UTC 2010,,,"Khatri, Sunil",Electrical and Computer Engineering,10.1145/1785481.1785569,,,Association for Computing Machinery (ACM),https://scholars.library.tamu.edu/vivo/display/n112351SE
AcademicArticle,A meta-analysis of global urban land expansion.,Mon Aug 01 00:00:00 UTC 2011,PLoS ONE,,"Guneralp, Burak",Geography,10.1371/journal.pone.0023777,21876770,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n113220SE
AcademicArticle,"The Discovery of Hispanic Child Labor in Agriculture in the Lower Rio Grande Valley, Texas: A Life Geography Approach",Tue May 03 00:00:00 UTC 2016,Annals of the American Association of Geographers,,"Brannstrom, Christian",Energy Institute||Geography,10.1080/24694452.2015.1131142,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n113654SE
AcademicArticle,"Producing possession: labour, law and land on a Brazilian agricultural frontier, 1920-1945",Tue Sep 11 00:00:00 UTC 2001,Political Geography,,"Brannstrom, Christian",Energy Institute||Geography,10.1016/S0962-6298(01)00036-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113671SE
AcademicArticle,Evidence on the Presence of Representativeness Bias in Investor Interpretation of Consistency in Sales Growth,Sun Jan 01 11:11:11 UTC 2017,Management science,,"Ahmed, Anwer",Accounting,10.1287/mnsc.2015.2326,,,Institute for Operations Research and the Management Sciences (INFORMS),https://scholars.library.tamu.edu/vivo/display/n131702SE
AcademicArticle,Executive Turnover Following Option Backdating Allegations,Tue Jan 01 00:00:00 UTC 2013,Accounting Review,,"Swanson, Edward",Accounting,10.2308/accr-50273,,,American Accounting Association,https://scholars.library.tamu.edu/vivo/display/n131915SE
AcademicArticle,Bank liquidity creation following regulatory interventions and capital support,Fri Jan 01 11:11:11 UTC 2016,Journal of Financial Intermediation,,"Bouwman, Christa",Finance,10.1016/j.jfi.2016.01.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132112SE
ConferencePaper,"Detecting and Modeling Cement Failure in High-Pressure/High-Temperature (HP/HT) Wells, Using Finite Element Method (FEM)",Mon Nov 21 00:00:00 UTC 2005,,,"Schubert, Jerome||Amani, Mahmood",Petroleum Engineering (Qatar)||Petroleum Engineering,10.2523/iptc-10961-ms,,https://hdl.handle.net/1969.1/3241,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n135973SE
ConferencePaper,Analytical Method of Evaluating Productivity Index for Constant Production Rate or Constant Wellbore Pressure,Thu Jan 01 11:11:11 UTC 2004,,,"Valko, Peter",Petroleum Engineering,10.2118/89935-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136314SE
ConferencePaper,Polar Codes for Secure Write-Efficient Memories,Thu Jan 01 11:11:11 UTC 2015,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/allerton.2015.7447075,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139022SE
AcademicArticle,"Sustainability as intergenerational fairness: Efficiency, uncertainty, and numerical methods",Tue Aug 01 00:00:00 UTC 2000,,,"Woodward, Richard",Energy Institute||Agricultural Economics,10.1111/0002-9092.00048,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140649SE
AcademicArticle,"Copepod food-quality threshold as a mechanism influencing phytoplankton succession and accumulation of biomass, and secondary productivity: a modeling study with management implications",Mon Oct 30 00:00:00 UTC 2000,Ecological Modelling,,"Roelke, Daniel",Marine Biology,10.1016/S0304-3800(00)00346-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142008SE
AcademicArticle,Does consumer debt cause economic recession? Evidence using directed acyclic graphs,Sun Jan 01 11:11:11 UTC 2006,Applied Economics Letters,,"Leatham, David||Bessler, David",Agricultural Economics||Agricultural Economics,10.1080/13504850500398658,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n145158SE
AcademicArticle,Traffic-Based Labor Planning in Retail Stores,Fri Jan 01 11:11:11 UTC 2016,PRODUCTION AND OPERATIONS MANAGEMENT,,"Oliva, Rogelio",Information and Operations Management||Energy Institute,10.1111/poms.12403,,,,https://scholars.library.tamu.edu/vivo/display/n146263SE
AcademicArticle,Your work is interfering with our life! The influence of a significant other on employee job search activity,Sat Sep 01 00:00:00 UTC 2012,Journal of Occupational and Organizational Psychology,,"Boswell, Wendy",Management||Mays Business School,10.1111/j.2044-8325.2011.02050.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n148144SE
AcademicArticle,Indicators and Standards of Quality Related to Seasonal Employment in the Ski Industry,Sun Aug 01 00:00:00 UTC 2004,Journal of Travel Research,,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1177/0047287504265512,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n156909SE
AcademicArticle,The effect of live plants and window views of green spaces on employee perceptions of job satisfaction,Fri Feb 01 00:00:00 UTC 2008,Hortscience,,"Lineberger, Dan",College of Agriculture and Life Sciences,10.21273/HORTSCI.43.1.183,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n158202SE
AcademicArticle,The influence of facility design and human resource management on health care professionals.,Wed Apr 01 00:00:00 UTC 2015,Health Care Management Review,,"Walewski, John",Civil Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1097/HMR.0000000000000012,24566248,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n158250SE
ConferencePaper,Childhood Labor in India: issues and complexities,Mon Sep 01 00:00:00 UTC 2008,Contemporary Issues in Early Childhood,,"Viruru, Radhika","Teaching, Learning and Culture",10.2304/ciec.2008.9.3.224,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n158993SE
AcademicArticle,BEYOND GROWTH Reaching Tourism-Led Development,Fri Jan 01 11:11:11 UTC 2010,Annals of Tourism Research,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.1016/j.annals.2010.05.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162442SE
AcademicArticle,US-Mexico fresh vegetable trade: the effects of trade liberalization and economic growth,Mon Oct 01 00:00:00 UTC 2001,Agricultural Economics: the journal of the International Association of Agricultural Economists,,"Williams, Gary",Agricultural Economics,10.1016/S0169-5150(00)00101-8,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n163862SE
AcademicArticle,THE PRIVATE SECTOR IMPACT OF STATE AND LOCAL GOVERNMENT: HAS MORE BECOME BAD?,Sun Oct 01 00:00:00 UTC 2006,CONTEMPORARY ECONOMIC POLICY,,"Taylor, Lori",Public Service and Administration,10.1093/cep/byl002,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n164255SE
AcademicArticle,Welfare reform and black women's economic development,Wed Aug 01 00:00:00 UTC 2007,Adult Education Quarterly,,"Alfred, Mary",Educational Administration and Human Resource Development,10.1177/0741713607302685,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n165909SE
AcademicArticle,Tourists' perceived safety through emotional solidarity with residents in two Mexico-United States border regions,Sun Feb 01 00:00:00 UTC 2015,"Tourism Management: research, policies, practice",,"Shafer, C. Scott||Scott, David","Hospitality, Hotel Management and Tourism",10.1016/j.tourman.2014.06.022,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n168882SE
AcademicArticle,A future global economy to be built by BRICs,Mon Jan 01 11:11:11 UTC 2007,Global Finance Journal,,"Mahajan, Arvind",Center for Health Systems and Design||Finance,10.1016/j.gfj.2006.04.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n170842SE
AcademicArticle,"EMPLOYEE AND UNION MEMBER GUIDE TO LABOR-LAW - A MANUAL FOR ATTORNEYS REPRESENTING THE LABOR-MOVEMENT - GIBBS,RH, SIEGEL,D",Sat Jan 01 11:11:11 UTC 1983,Industrial and Labor Relations Review,,"Bierman, Leonard",Management,10.2307/2523030,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n172142SE
AcademicArticle,THE EFFICIENCY OF SHARE CONTRACTS IN GHANA COCOA INDUSTRY,Wed Jan 01 11:11:11 UTC 1992,Journal of Development Studies,,"Boadu, Frederick",Energy Institute||Agricultural Economics,10.1080/00220389208422264,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n175235SE
AcademicArticle,Mexican banks acceptance and use of twitter to assist in evaluating farm loan applications: Exploring the role of agricultural loans on food security,Sun Jun 01 00:00:00 UTC 2014,Journal of International Agricultural and Extension Education,,"Strong Jr, Robert||Dooley, Larry","Agricultural Leadership, Education, and Communications||Educational Administration and Human Resource Development",10.5191/jiaee.2014.21204,,,,https://scholars.library.tamu.edu/vivo/display/n175843SE
ConferencePaper,Chinese student and labor migration to the United States: Trends and policies since the 1980s,Mon Jan 01 11:11:11 UTC 2007,Asian and Pacific Migration Journal,,"Poston, Dudley",Sociology,10.1177/011719680701600302,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n17721SE
AcademicArticle,Employee Job Search: Toward an Understanding of Search Context and Search Objectives,Sun Jan 01 00:00:00 UTC 2012,Journal of Management,,"Boswell, Wendy",Management||Mays Business School,10.1177/0149206311421829,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n177776SE
AcademicArticle,Economic Contributions of the Green Industry in the United States in 2013,Tue Dec 01 00:00:00 UTC 2015,Horttechnology,,"Hall, Charles||Palma, Marco",Agricultural Economics||Horticultural Sciences,10.21273/HORTTECH.25.6.805,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177868SE
AcademicArticle,Economic Contributions of the Green Industry in the United States in 2007-08,Sat Oct 01 00:00:00 UTC 2011,Horttechnology,,"Hall, Charles||Palma, Marco",Agricultural Economics||Horticultural Sciences,10.21273/HORTTECH.21.5.628,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n177888SE
AcademicArticle,Elderly parent health and the migration decisions of adult children: evidence from rural China.,Tue May 01 00:00:00 UTC 2007,Demography,,"Mu, Ren",International Affairs,10.1353/dem.2007.0010,17583305,,Duke University Press,https://scholars.library.tamu.edu/vivo/display/n17853SE
AcademicArticle,You Say You Want a Revolution? Drawing on Social Movement Theory to Motivate Transformative Change,Sat Aug 01 00:00:00 UTC 2015,Journal of Service Research,,"Berry, Leonard",,10.1177/1094670515582037,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n180680SE
AcademicArticle,THE THEME OF CIVILIZATION AND ITS DISCONTENTS IN DURKHEIM DIVISION OF LABOR - PHILOSOPHICAL ASSUMPTIONS AND PRACTICAL CONSEQUENCES,Fri Dec 01 00:00:00 UTC 1989,Journal for the Theory of Social Behaviour,,"Mestrovic, Stjepan",Sociology,10.1111/j.1468-5914.1989.tb00160.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n181209SE
AcademicArticle,Employee-Based Brand Equity: Why Firms with Strong Brands Pay Their Executives Less,Mon Dec 01 00:00:00 UTC 2014,Journal of Marketing Research,,"Sorescu, Alina",Marketing,10.1509/jmr.13.0435,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n183955SE
AcademicArticle,PRODUCTIVITY AND PROFITABILITY OF SOME FIELD-GROWN SPECIALTY CUT FLOWERS,Sun Oct 01 00:00:00 UTC 1995,Hortscience,,"Starman, Terri",Horticultural Sciences,10.21273/HORTSCI.30.6.1217,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n192247SE
AcademicArticle,"THE THEORY OF PURPOSEFUL WORK BEHAVIOR: THE ROLE OF PERSONALITY, HIGHER-ORDER GOALS, AND JOB CHARACTERISTICS",Tue Jan 01 11:11:11 UTC 2013,Academy of Management Review,,"Barrick, Murray",Management,10.5465/amr.2010.0479,,,Academy of Management,https://scholars.library.tamu.edu/vivo/display/n193337SE
ConferencePaper,Thermal noise informatics: Totally secure communication via a wire; Zero-power communication; and Thermal noise driven computing,Mon Jan 01 11:11:11 UTC 2007,Proceedings of SPIE,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,10.1117/12.727078,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n193459SE
AcademicArticle,Special section on distributed sensing for quality and productivity improvement,Sun Oct 01 00:00:00 UTC 2006,IEEE Transactions on Automation Science and Engineering,,"Ding, Yu",Industrial and Systems Engineering,10.1109/TASE.2006.881618,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194260SE
AcademicArticle,Higher Education Policies and Economic Growth in the American States,Mon Feb 01 00:00:00 UTC 1988,Economic Development Quarterly: The Journal of American Economic Revitalization,,"Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Public Service and Administration||Energy Institute||Albritton Center for Grand Strategy",10.1177/089124248800200107,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n194380SE
AcademicArticle,Dynamics of lake-level fluctuations and economic activity,Fri Aug 01 00:00:00 UTC 2014,Journal of Environmental Planning and Management,,"Rogers, George",Landscape Architecture and Urban Planning,10.1080/09640568.2013.815608,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n196829SE
AcademicArticle,"Did the Great Recession Downsize Immigrants and Native-Born Americans Differently? Unemployment Differentials by Nativity, Race and Gender from 2007 to 2013 in the U.S.",Fri Jan 01 11:11:11 UTC 2016,Social Sciences,,,,10.3390/socsci5030049,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n197985SE
AcademicArticle,PERCEIVED TASK CHARACTERISTICS AND EMPLOYEE PRODUCTIVITY AND SATISFACTION,Fri Oct 01 00:00:00 UTC 1982,Human Relations,,"Griffin, Ricky",Management,10.1177/001872678203501007,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n198028SE
AcademicArticle,THE POWER OF SOCIAL INFORMATION IN THE WORKPLACE,Fri Sep 01 00:00:00 UTC 1989,Organizational Dynamics,,"Griffin, Ricky",Management,10.1016/0090-2616(89)90043-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n198033SE
AcademicArticle,FACTORS AFFECTING PERCEPTIONS OF SMALLEST MEANINGFUL PAY INCREASES,Thu Mar 01 00:00:00 UTC 1984,Industrial Relations,,"Varadarajan, Rajan",Marketing,10.1111/j.1468-232X.1984.tb00903.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n198165SE
AcademicArticle,Economic development: Evidence from directed acyclic graphs,Sat Sep 01 00:00:00 UTC 2001,The Manchester School,,"Bessler, David",Agricultural Economics,10.1111/1467-9957.00258,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n203060SE
AcademicArticle,Minding the Gap: Antecedents and Consequences of Top Management-To-Worker Pay Dispersion,Sun May 01 00:00:00 UTC 2016,Journal of Management,,"Devers, Cynthia",Management,10.1177/0149206313503015,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n203297SE
AcademicArticle,Deconstructing the Construction Industry: A Spatiotemporal Clustering Approach to Profitability Modeling,Sat Oct 01 00:00:00 UTC 2016,Journal of construction engineering and management,,"Choi, Kunhee",Construction Science,10.1061/(ASCE)CO.1943-7862.0001165,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n203425SE
AcademicArticle,Cyclin and DNA distributed cell cycle model for GS-NS0 cells.,Sun Feb 01 00:00:00 UTC 2015,PLoS Computational Biology,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1371/journal.pcbi.1004062,25723523,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n217733SE
AcademicArticle,A Cyclin Distributed Cell Cycle Model in GS-NS0,Wed Jan 01 00:00:00 UTC 2014,Computer Aided Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/b978-0-444-63456-6.50004-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n217755SE
AcademicArticle,A typology of offshoring and outsourcing in electronically transmitted services,Sat Mar 01 00:00:00 UTC 2008,Journal of Operations Management,,"Metters, Richard",Information and Operations Management,10.1016/j.jom.2007.02.004,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n224655SE
AcademicArticle,Tethered to work: A family systems approach linking mobile device use to turnover intentions.,Fri Apr 01 00:00:00 UTC 2016,Journal of Applied Psychology,,"Boswell, Wendy||Whitten, G.",Information and Operations Management||Management||Mays Business School,10.1037/apl0000075,26653530,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n224751SE
AcademicArticle,The impact of RFID technology utilisation on supply chain productivity and organisational performance,Wed Feb 11 00:00:00 UTC 2009,International Journal of Innovation and Learning,,"Whitten, G.",Information and Operations Management,10.1504/IJIL.2009.022810,,,Inderscience Publishers,https://scholars.library.tamu.edu/vivo/display/n224783SE
AcademicArticle,"Seropositivity and risk factors for Brucella in dairy cows in Asella and Bishoftu towns, Oromia Regional State, Ethiopia",Fri Jan 01 11:11:11 UTC 2016,African Journal of Microbiology Research,,"Arenas-Gamboa, Angela",Veterinary Pathobiology,10.5897/ajmr2015.7707,,,Academic Journals,https://scholars.library.tamu.edu/vivo/display/n228426SE
AcademicArticle,The role of CEO relative standing in acquisition behavior and CEO pay,Tue Dec 01 00:00:00 UTC 2015,Strategic Management Journal,,"Devers, Cynthia",Management,10.1002/smj.2316,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n280933SE
AcademicArticle,Transitioning entrepreneurs from informal to formal markets,Sun Jan 01 11:11:11 UTC 2017,Journal of Business Venturing,,"Ireland, Robert",Management||Mays Business School,10.1016/j.jbusvent.2017.03.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n281104SE
AcademicArticle,Strategies for Growth in Banking: An Exposition,Sat Jan 01 00:00:00 UTC 1983,International Journal of Bank Marketing,,"Berry, Leonard||Varadarajan, Rajan",Marketing,10.1108/eb010717,,,Emerald,https://scholars.library.tamu.edu/vivo/display/n281607SE
AcademicArticle,Inclusion of Risk in Public Works Projects: An Example With Waste Recycling Options,Wed Apr 01 00:00:00 UTC 2015,Public Works Management and Policy,,"Richardson, James",Agricultural Economics,10.1177/1087724X14547823,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n282384SE
ConferencePaper,An Automated Methodology for Worker Path Generation and Safety Assessment in Construction Projects,Sun Apr 01 00:00:00 UTC 2018,IEEE Transactions on Automation Science and Engineering,,"Mostafavi, Ali",Civil Engineering||Institute for Engineering Education and Innovation,10.1109/TASE.2016.2628898,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n285563SE