Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Mechanism of thermal decomposition of K2FeO4 and BaFeO4: A review,Thu Dec 01 00:00:00 UTC 2016,Hyperfine Interactions,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1007/s10751-016-1338-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100579SE
AcademicArticle,Micromechanisms of creep in clay-rich gouge from the Central Deforming Zone of the San Andreas Fault,Sun Feb 01 00:00:00 UTC 2015,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1002/2014JB011496,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106712SE
AcademicArticle,Mechanical and hydraulic properties of Nankai accretionary prism sediments: Effect of stress path,Mon Oct 01 00:00:00 UTC 2012,"Geochemistry, Geophysics, Geosystems",,"Kitajima, Hiroko||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute||Energy Institute,10.1029/2012GC004124,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106721SE
AcademicArticle,"Microfracture analysis of fault growth and wear processes, Punchbowl Fault, San Andreas System, California",Sat Nov 01 00:00:00 UTC 2003,Journal of Structural Geology,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/S0191-8141(03)00036-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106734SE
AcademicArticle,Mechanisms of compaction of quartz sand at diagenetic conditions,Thu Apr 15 00:00:00 UTC 2004,Earth and Planetary Science Letters,,"Chester, Judith||Chester, Frederick",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/S0012-821X(04)00054-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106743SE
AcademicArticle,MULTIMECHANISM FRICTION CONSTITUTIVE MODEL FOR ULTRAFINE QUARTZ GOUGE AT HYPOCENTRAL CONDITIONS,Mon Feb 10 00:00:00 UTC 1992,Journal of Geophysical Research (JGR): Solid Earth,,"Chester, Frederick",Geology and Geophysics||Energy Institute,10.1029/91JB02349,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106763SE
AcademicArticle,Multicycle dynamics of nonplanar strikeslip faults,Fri Mar 04 00:00:00 UTC 2005,,,"Duan, Benchun",Geology and Geophysics||Energy Institute,10.1029/2004jb003298,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106790SE
AcademicArticle,METHODOLOGY: DISCRIMINANT FUNCTION ANALYSIS OF COMPOSITIONAL DATA: AN EXAMPLE FROM HYDRAULIC GEOMETRY,Sat Jan 01 11:11:11 UTC 1994,Physical Geography,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1080/02723646.1994.10642530,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106942SE
AcademicArticle,Mapping Landslide Hazards in Western Nepal: Comparing Qualitative and Quantitative Approaches,Sat May 01 00:00:00 UTC 2010,Environmental and Engineering Geoscience,,"Giardino, John",Geology and Geophysics||Energy Institute,10.2113/gseegeosci.16.2.127,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n106981SE
AcademicArticle,"Modeling susceptibility to landslides using the weight of evidence approach: Western Colorado, USA",Mon Feb 15 00:00:00 UTC 2010,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/j.geomorph.2009.10.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106994SE
AcademicArticle,"Mapping geomorphology: A journey from paper maps, through computer mapping to GIS and Virtual Reality",Mon Jul 01 00:00:00 UTC 1996,Geomorphology,,"Giardino, John",Geology and Geophysics||Energy Institute,10.1016/S0169-555X(96)80003-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107000SE
AcademicArticle,"Movement of ice-cemented rock glaciers by hydrostatic pressure: an example from Mount Mestas, Colorado.",Sat Jan 01 00:00:00 UTC 1983,Zeitschrift fur Geomorphologie,,"Giardino, John",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n107012SE
AcademicArticle,Multiscale modeling of acoustic wave propagation in 2D media,Sat Mar 01 00:00:00 UTC 2014,GEOPHYSICS,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/GEO2012-0208.1,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107034SE
AcademicArticle,Multiscale finite element modeling of acoustic wave propagation,Sat Jan 01 00:00:00 UTC 2011,SEG Technical Program Expanded Abstracts,,"Efendiev, Yalchin",Mathematics||Energy Institute,10.1190/1.3627796,,,Society of Exploration Geophysicists,https://scholars.library.tamu.edu/vivo/display/n107052SE
AcademicArticle,Microbial Abundance and Activity in a Low-Conductivity Aquifer System in East-Central Texas.,Thu Jan 01 11:11:11 UTC 1998,Microbial Ecology: an international journal,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1007/s002489900078,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n107078SE
AcademicArticle,Modelling poroelastic hollow cylinder experiments with realistic boundary conditions,Fri Oct 01 00:00:00 UTC 2004,International journal for numerical and analytical methods in geomechanics,,"Kronenberg, Andreas||Valko, Peter",Geology and Geophysics||Energy Institute||Petroleum Engineering,10.1002/nag.383,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n107780SE
AcademicArticle,Mechanical anisotropy of gneiss: Failure criterion and textural sources of directional behavior,,Journal of Geophysical Research,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1029/jb095ib13p21613,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107785SE
AcademicArticle,MECHANISMS OF FRACTURE PROPAGATION IN EXPERIMENTALLY EXTENDED SIOUX QUARTZITE,Mon Jan 01 11:11:11 UTC 1990,Tectonophysics,,"Kronenberg, Andreas",Geology and Geophysics||Energy Institute,10.1016/0040-1951(90)90167-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107786SE
AcademicArticle,Microstructural evolution during strain localization in dolomite aggregates,Mon Dec 01 00:00:00 UTC 2014,Journal of Structural Geology,,"Kronenberg, Andreas||Newman, Julie",Geology and Geophysics||Geology and Geophysics||Energy Institute,10.1016/j.jsg.2014.04.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107796SE
AcademicArticle,Metre-scale cyclicity in Permian ramp carbonates of equatorial Pangea (Venezuelan Andes): Implications for sedimentation under tropical Pangea conditions,Tue Jan 01 11:11:11 UTC 2013,Sedimentary Geology,,"Laya, Juan Carlos",Geology and Geophysics||Energy Institute,10.1016/j.sedgeo.2013.04.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107858SE
AcademicArticle,"Molar tooth structures in calcareous nodules, early Neoproterozoic Burovaya Formation, Turukhansk region, Siberia",Wed Jan 01 11:11:11 UTC 2003,Sedimentary Geology,,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/s0037-0738(02)00312-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108032SE
AcademicArticle,Multi-carbonate component reconstruction of mid-carboniferous (Chesterian) seawater  13C,Mon Jan 01 11:11:11 UTC 2007,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Pope, Michael",Geology and Geophysics||Energy Institute,10.1016/j.palaeo.2007.02.049,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108046SE
AcademicArticle,"MUDFLOW DISTURBANCE IN LATEST MIOCENE FORESTS IN LEWIS COUNTY, WASHINGTON",Tue Jan 01 11:11:11 UTC 2013,Palaios,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.2110/palo.2012.p12-063r,,,Society for Sedimentary Geology,https://scholars.library.tamu.edu/vivo/display/n108222SE
AcademicArticle,Major Heavy Mineral Assemblages and Heavy Mineral Provinces of the Central California Coast Region,Sat Jan 01 11:11:11 UTC 1972,Geological Society of America Bulletin,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,10.1130/0016-7606(1972)83[2099:mhmaah]2.0.co;2,,,Geological Society of America,https://scholars.library.tamu.edu/vivo/display/n108240SE
AcademicArticle,"Moscovicrinus preserved in magnetite from Selumar, Belitung Island, Indonesia",Mon Nov 01 00:00:00 UTC 1976,,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108252SE
AcademicArticle,Multivariate analysis of the heterogeneous geochemical processes controlling arsenic enrichment in a shallow groundwater system.,Fri Mar 21 00:00:00 UTC 2014,Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1080/10934529.2014.854689,24345245,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108257SE
AcademicArticle,Macrodispersivity tensor for nonreactive solute transport in isotropic and anisotropic fractal porous media: Analytical solutions,Sun Dec 01 00:00:00 UTC 1996,Water Resources Research,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1029/95WR02282,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n108296SE
AcademicArticle,Modeling contaminant transport in homogeneous porous media with fractional advection-dispersion equation,Thu Dec 01 00:00:00 UTC 2005,,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1360/05yd0001,,,,https://scholars.library.tamu.edu/vivo/display/n108316SE
AcademicArticle,Modeling seismic reflections from thinbed dolomite layers in diatomite formation,Mon Mar 01 00:00:00 UTC 2004,Island Arc,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1111/j.1440-1738.2003.00422.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n108588SE
AcademicArticle,Modeling gravity variations caused by dilatancies,Fri Jan 01 11:11:11 UTC 1993,Tectonophysics,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,10.1016/0040-1951(93)90091-w,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108591SE
AcademicArticle,"MAGNETOSTRATIGRAPHIC AND BIOSTRATIGRAPHIC SYNTHESIS, DEEP-SEA DRILLING PROJECT LEG-94",Thu Jan 01 00:00:00 UTC 1987,,,"Baldauf, Jack",Geology and Geophysics||Oceanography||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n109631SE
AcademicArticle,Mass transport and thermal stability of TiN/Al2O3/InGaAs nanofilms,Sat Sep 01 00:00:00 UTC 2012,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4751435,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n109986SE
AcademicArticle,Multiphase Field Simulations of Intermetallic Compound Growth During Lead-Free Soldering,Thu Jan 01 11:11:11 UTC 2009,Journal of Electronic Materials,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1007/s11664-009-0849-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109989SE
AcademicArticle,Metal substrate effects on the thermochemistry of active brazing interfaces,Mon Sep 15 00:00:00 UTC 2003,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/S1359-6454(03)00330-6,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109991SE
AcademicArticle,Multi-phase microstructure design of a low-alloy TRIP-assisted steel through a combined computational and experimental methodology,Sun Jan 01 11:11:11 UTC 2012,ACTA MATERIALIA,,"Arroyave, Raymundo||Karaman, Ibrahim",Mechanical Engineering||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.actamat.2012.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110014SE
AcademicArticle,Modification of the thermodynamic model for the Mg-Zr system,Sat Jan 01 11:11:11 UTC 2005,CALPHAD: the international research journal for calculation of phase diagrams,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1016/j.calphad.2005.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110018SE
AcademicArticle,Magnetocaloric effects in Ni-Mn-Ga-Fe alloys using Monte Carlo simulations,Tue May 14 00:00:00 UTC 2013,Journal of Applied Physics,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1063/1.4803544,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110048SE
AcademicArticle,Metal cluster-deposited graphene as an adsorptive material for m-xylene,Mon Oct 05 00:00:00 UTC 2015,,,"Arroyave, Raymundo",Mechanical Engineering||Energy Institute||Materials Science and Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1039/c5nj01975c,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n110054SE
AcademicArticle,Material inertia and size effects in the Charpy V-notch test,Sat May 01 00:00:00 UTC 2004,European Journal of Mechanics A: Solids,,"Needleman, Alan||Benzerga, Amine",Mechanical Engineering||Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.euromechsol.2004.01.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110109SE
AcademicArticle,Micromechanics of coalescence in ductile fracture,Sat Jun 01 00:00:00 UTC 2002,,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/S0022-5096(01)00125-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110113SE
AcademicArticle,Modeling damage accumulation to fracture in a magnesium-rare earth alloy,Wed Feb 01 00:00:00 UTC 2017,ACTA MATERIALIA,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.actamat.2016.10.074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110128SE
AcademicArticle,Multiscale Modeling of Crystalline Energetic Materials.,Sun Aug 01 00:00:00 UTC 2010,"Computers, Materials and Continua",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110236SE
AcademicArticle,Molecular dynamics simulations of thermal resistance at the liquid-solid interface.,Sat Nov 01 00:00:00 UTC 2008,Journal of Chemical Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.3001926,19045364,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110249SE
AcademicArticle,Melting of a repulsive screened Coulomb system in two dimensions: Effect of corrugation.,Thu Oct 01 00:00:00 UTC 1992,Physical Review B (Condensed Matter),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.46.8748,10002660,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110254SE
AcademicArticle,MOLECULAR DYNAMICS STUDY OF THE COALESCENCE OF EQUAL AND UNEQUAL SIZED Cu NANOPARTICLES,Sun Feb 01 00:00:00 UTC 2009,International Journal of Modern Physics C: computational physics and physical computation,,"Cagin, Tahir||Karaman, Ibrahim",Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1142/S0129183109013534,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n110266SE
AcademicArticle,"Mechanical and electronic properties of CeO2, ThO2, and (Ce,Th)O-2 alloys",Wed Jul 01 00:00:00 UTC 2009,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.80.014108,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110268SE
AcademicArticle,Molecular dynamics study of the binary Cu46Zr54 metallic glass motivated by experiments: Glass formation and atomic-level structure,Wed Jun 01 00:00:00 UTC 2005,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/PhysRevB.71.224208,,https://hdl.handle.net/1969.1/185221,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110284SE
AcademicArticle,Molecular dynamics with a variable number of molecules,Tue Jan 01 00:00:00 UTC 1991,Molecular Physics: An International Journal at the Interface Between Chemistry and Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1080/00268979100100111,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n110311SE
AcademicArticle,Mechanisms of Nonexponential Relaxation in Supercooled Glucose Solutions: the Role of Water Facilitation,Thu Apr 01 00:00:00 UTC 2004,"The Journal of Physical Chemistry A: Isolated Molecules, Clusters, Radicals, and Ions; Environmental Chemistry, Geochemistry, and Astrochemistry; Theory",,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/jp036680k,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110330SE
AcademicArticle,Molecular modelling of dendrimers for nanoscale applications,Thu Jun 01 00:00:00 UTC 2000,Nanotechnology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1088/0957-4484/11/2/307,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110333SE
AcademicArticle,Molecular dynamics simulations of 1/2 a1 1 1 screw dislocation in Ta,Sun Jul 01 00:00:00 UTC 2001,Materials Science & Engineering: A,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/s0921-5093(00)01739-1,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110338SE
AcademicArticle,Multiscale modeling and simulation methods with applications to dendritic polymers,Mon Oct 01 00:00:00 UTC 2001,Polymer,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/s1089-3156(01)00026-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110351SE
AcademicArticle,Molecular dynamics modeling of stishovite,Thu Aug 01 00:00:00 UTC 2002,Earth and Planetary Science Letters,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/s0012-821x(02)00749-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110352SE
AcademicArticle,Molecular-dynamics simulations of glass formation and crystallization in binary liquid metals: Cu-Ag and Cu-Ni,Mon Feb 01 00:00:00 UTC 1999,Physical review B (PRB),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.59.3527,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110354SE
AcademicArticle,"Maximum superheating and undercooling: Systematics, molecular dynamics simulations, and dynamic experiments",Wed Oct 01 00:00:00 UTC 2003,Physical review B (PRB),,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevb.68.134206,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110363SE
AcademicArticle,Morse Stretch Potential Charge Equilibrium Force Field for Ceramics: Application to the Quartz-Stishovite Phase Transition and to Silica Glass,Mon Feb 01 00:00:00 UTC 1999,Physical Review Letters,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1103/physrevlett.82.1708,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n110364SE
AcademicArticle,Molecular mechanics and molecular dynamics analysis of Drexler-Merkle gears and neon pump,Tue Sep 01 00:00:00 UTC 1998,Nanotechnology,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1088/0957-4484/9/3/002,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110380SE
AcademicArticle,Molecular Dynamics Study of Thermal Properties of Intermetallic Alloys,Sun Oct 01 00:00:00 UTC 2006,Turkish Journal of Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110386SE
AcademicArticle,Molecular Dynamics Studies on Glass Formation of Pd-Ni Alloys by Rapid Quenching,Sun Oct 01 00:00:00 UTC 2006,Turkish Journal of Physics,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n110387SE
AcademicArticle,"Molecular Modeling of Polycarbonate. 1. Force Field, Static Structure, and Mechanical Properties",Fri Apr 01 00:00:00 UTC 1994,Macromolecules,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1021/ma00087a004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n110393SE
AcademicArticle,Mechanical Properties of Metal Nitrides for Radiation Resistant Coating Applications: A DFT Study,Thu Jan 01 00:00:00 UTC 2015,Physics Procedia,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1016/j.phpro.2015.05.077,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110406SE
AcademicArticle,Molecular dynamics simulations to compute the bulk response of amorphous PMMA,Tue May 01 00:00:00 UTC 2001,Scientific Modeling and Simulation,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1023/a:1020042716635,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110414SE
AcademicArticle,MPiSIM: Massively parallel simulation tool for metallic system,Tue May 01 00:00:00 UTC 2001,Scientific Modeling and Simulation,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1023/a:1020030329839,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110418SE
AcademicArticle,Melting and crystallization in Ni nanoclusters: The mesoscale regime,Sun Jul 01 00:00:00 UTC 2001,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.1373664,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110421SE
AcademicArticle,Modelling of stacked 2D materials and devices,Sat Aug 01 00:00:00 UTC 2015,2D Materials,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1088/2053-1583/2/3/032003,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110472SE
AcademicArticle,Multiscale modeling of defect nucleation and reaction: Bulk to nanostructures,Thu Jan 01 00:00:00 UTC 2004,Solid Mechanics and Its Applications,,"Qian, Xiaofeng",Energy Institute||Materials Science and Engineering,10.1007/978-1-4020-2111-4_22,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n110484SE
AcademicArticle,Microstructure dependent filament forming kinetics in HfO2 programmable metallization cells.,Fri Oct 21 00:00:00 UTC 2016,Nanotechnology,,"Shamberger, Patrick",Energy Institute||College of Engineering,10.1088/0957-4484/27/42/425709,27632249,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n110537SE