Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Conclusion: Is There a Reason to Hope For Sustainable Development As An Integrative Paradigm?,Sat Jan 01 11:11:11 UTC 2011,,Sustainable Development - An Integrative Paradigm?,"Robertson, John",Political Science,10.5771/9783845230610-171,,,Nomos Verlag,https://scholars.library.tamu.edu/vivo/display/n102916SE
AcademicArticle,Healthcare cost savings estimator tool for chronic disease self-management program: a new tool for program administrators and decision makers.,Fri Feb 13 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00042,25964946,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103693SE
AcademicArticle,Promoting public health through state cancer control plans: a review of capacity and sustainability.,Sun Mar 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia",Environmental and Occupational Health,10.3389/fpubh.2015.00040,25853114,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103711SE
AcademicArticle,Inequities in Long-Term Housing Recovery After Disasters,Wed Jan 01 11:11:11 UTC 2014,American Planning Association. Journal of the American Planning Association,,"Peacock, Walter||Van Zandt, Shannon||Highfield, Wesley",School of Architecture||School of Architecture||Landscape Architecture and Urban Planning||Hazard Reduction and Recovery Center||Marine Sciences,10.1080/01944363.2014.980440,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105443SE
AcademicArticle,"Suitability assessment for New Minia City, Egypt: A GIS approach to engineering geology",Mon Aug 01 00:00:00 UTC 2005,Environmental and Engineering Geoscience,,"Klein, Andrew||Giardino, John",Geology and Geophysics||Energy Institute||Geography,10.2113/11.3.259,,,Association of Environmental and Engineering Geologists,https://scholars.library.tamu.edu/vivo/display/n106974SE
AcademicArticle,Modeling of brick properties for earth-based domes structures,Mon Jan 01 11:11:11 UTC 2007,Materials and Manufacturing Processes,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,10.1080/10426910601062107,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n111362SE
AcademicArticle,Global scenarios of urban density and its impacts on building energy use through 2050.,Tue Aug 22 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Guneralp, Burak",Geography,10.1073/pnas.1606035114,28069957,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n113216SE
AcademicArticle,Can gains in efficiency offset the resource demands and CO2 emissions from constructing and operating the built environment?,Sun Jan 01 00:00:00 UTC 2012,Applied Geography,,"Guneralp, Burak",Geography,10.1016/j.apgeog.2010.11.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113227SE
Book,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities",Tue Jan 01 00:00:00 UTC 2013,,,"Guneralp, Burak",Geography,10.1007/978-94-007-7088-1,,,Springer Netherlands,https://scholars.library.tamu.edu/vivo/display/n113252SE
Chapter,A Synthesis of Global Urbanization Projections,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_21,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113256SE
Chapter,Stewardship of the Biosphere in the Urban Era,Tue Jan 01 00:00:00 UTC 2013,,"Urbanization, Biodiversity and Ecosystem Services: Challenges and Opportunities","Guneralp, Burak",Geography,10.1007/978-94-007-7088-1_33,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113257SE
AcademicArticle,"Environmental impacts of urban growth from an integrated dynamic perspective: A case study of Shenzhen, South China",Wed Oct 01 00:00:00 UTC 2008,Global Environmental Change,,"Guneralp, Burak",Geography,10.1016/j.gloenvcha.2008.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113259SE
AcademicArticle,Assessing the influence of traffic-related air pollution on risk of term low birth weight on the basis of land-use-based regression models and measures of air toxics.,Sun Jan 01 11:11:11 UTC 2012,American Journal of Epidemiology,,"Goldberg, Daniel",Geography||Institute for Engineering Education and Innovation,10.1093/aje/kwr469,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n113311SE
Chapter,Remote Sensing-Based Damage Assessment for Homeland Security,Tue Jan 01 11:11:11 UTC 2008,Geojournal Library,GEOSPATIAL TECHNOLOGIES AND HOMELAND SECURITY: RESEARCH FRONTIERS AND FUTURE CHALLENGES,"Filippi, Anthony",Geography,10.1007/978-1-4020-8507-9_7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n113461SE
AcademicArticle,Calibration of the Sleuth Model Based on the Historic Growth of Houston,Sun Jul 01 00:00:00 UTC 2007,Journal of Applied Sciences,,"Klein, Andrew",Geography,10.3923/jas.2007.1843.1853,,,Science Alert,https://scholars.library.tamu.edu/vivo/display/n113715SE
AcademicArticle,Lagrangian methods for climatological analysis of regional atmospheric transport,Thu Apr 01 00:00:00 UTC 2004,JOURNAL OF APPLIED METEOROLOGY,,"Bowman, Kenneth",Atmospheric Sciences,10.1175/1520-0450(2004)043<0623:LMFCAO>2.0.CO;2,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n113926SE
AcademicArticle,Extensive aerosol optical properties and aerosol mass related measurements during TRAMP/TexAQS 2006-Implications for PM compliance and planning,Fri Jan 01 11:11:11 UTC 2010,Atmospheric Environment,,"Brooks, Sarah",Atmospheric Sciences,10.1016/j.atmosenv.2008.12.055,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114125SE
AcademicArticle,Markedly enhanced absorption and direct radiative forcing of black carbon under polluted urban environments.,Fri Apr 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Renyi",Atmospheric Sciences,10.1073/pnas.1602310113,27035993,https://hdl.handle.net/1969.1/185437,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n114181SE
AcademicArticle,Rural southeast Texas air quality measurements during the 2006 Texas Air Quality Study.,Sat Jan 01 11:11:11 UTC 2011,Journal of the Air and Waste Management Association,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1080/10473289.2011.608621,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n114883SE
AcademicArticle,"THE GREEN OCEAN AMAZON EXPERIMENT (GOAMAZON2014/5) OBSERVES POLLUTION AFFECTING GASES, AEROSOLS, CLOUDS, AND RAINFALL OVER THE RAIN FOREST",Mon May 01 00:00:00 UTC 2017,Bulletin of The American Meteorological Society - (BAMS),,"Schumacher, Courtney",Atmospheric Sciences,10.1175/BAMS-D-15-00221.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115391SE
AcademicArticle,Impacts of black carbon aerosol on photolysis and ozone,Fri Dec 16 00:00:00 UTC 2005,Journal of Geophysical Research (JGR): Atmospheres,,"Zhang, Renyi",Atmospheric Sciences,10.1029/2005JD005898,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n115480SE
AcademicArticle,Elucidating severe urban haze formation in China.,Mon Dec 01 00:00:00 UTC 2014,Proceedings of the National Academy of Sciences of the United States of America,,"Zhang, Renyi",Atmospheric Sciences,10.1073/pnas.1419604111,25422462,https://hdl.handle.net/1969.1/184208,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n115538SE
AcademicArticle,Megacity impacts on regional ozone formation: observations and WRF-Chem modeling for the MIRAGE-Shanghai field campaign,Wed Aug 28 00:00:00 UTC 2013,Atmospheric Chemistry and Physics (ACP),,"Zhang, Renyi",Atmospheric Sciences,10.5194/acp-13-5655-2013,,,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115546SE
AcademicArticle,Mexico city aerosol analysis during MILAGRO using high resolution aerosol mass spectrometry at the urban supersite (T0) - Part 2: Analysis of the biomass burning contribution and the non-fossil carbon fraction,Tue Jun 01 00:00:00 UTC 2010,Atmospheric Chemistry and Physics (ACP),,"Zhang, Renyi",Atmospheric Sciences,10.5194/acp-10-5315-2010,,https://hdl.handle.net/1969.1/181625,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115558SE
AcademicArticle,Mexico City aerosol analysis during MILAGRO using high resolution aerosol mass spectrometry at the urban supersite (T0) - Part 1: Fine particle composition and organic source apportionment,Thu Jan 01 00:00:00 UTC 2009,Atmospheric Chemistry and Physics (ACP),,"Zhang, Renyi",Atmospheric Sciences,10.5194/acp-9-6633-2009,,https://hdl.handle.net/1969.1/184719,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n115573SE
AcademicArticle,A bad air day in Houston,Sun May 01 00:00:00 UTC 2005,Bulletin of The American Meteorological Society - (BAMS),,"Nielsen-Gammon, John",Atmospheric Sciences||Energy Institute,10.1175/BAMS-86-5-657,,https://hdl.handle.net/1969.1/158225,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115966SE
ConferencePaper,RFID-Based Network for Personnel and Mission-Critical Asset Tracking in a Disaster City,Tue Jan 01 11:11:11 UTC 2008,"Proceedings - Frontiers in Education Conference, FIE",,"Zoghi, Behbood",Engineering Technology and Industrial Distribution,10.1109/fie.2008.4720309,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n134541SE
AcademicArticle,Elasticity and urban vacancy: A longitudinal comparison of US cities,Fri Jan 01 11:11:11 UTC 2016,Cities,,"Li, Wei||Bowman, Ann||Newman, Galen",Center for Health Systems and Design||Landscape Architecture and Urban Planning||Landscape Architecture and Urban Planning||Public Service and Administration,10.1016/j.cities.2016.05.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135171SE
ConferencePaper,Facilitating Fire and Smoke Simulation Using Building Information Modeling,Thu Jan 01 00:00:00 UTC 2015,Communications in Computer and Information Science,,"Clayton, Mark",Center for Health Systems and Design||Architecture||CRS Center for Leadership and Management in the Design and Construction Industry,10.1007/978-3-662-47386-3_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140302SE
AcademicArticle,Unpacking the impacts of the Low-Income Housing Tax Credit program on nearby property values,Thu Sep 01 00:00:00 UTC 2016,,,"Van Zandt, Shannon",School of Architecture,10.1177/0042098015593448,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n141662SE
AcademicArticle,Role of Hydrocarbon Building Blocks on Gas-to-Liquid Derived Synthetic Jet Fuel Characteristics,Wed Feb 05 00:00:00 UTC 2014,Industrial & Engineering Chemistry Research,,"Elbashir, Nimir",Energy Institute||Chemical Engineering (Qatar)||Petroleum Engineering (Qatar),10.1021/ie402486c,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n146002SE
AcademicArticle,A comparison of the economic benefits of urban green spaces estimated with NDVI and with high-resolution land cover data,Thu Jan 01 11:11:11 UTC 2015,Landscape and Urban Planning,,"Li, Wei",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.landurbplan.2014.09.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146195SE
AcademicArticle,Optimal planning for the sustainable utilization of municipal solid waste.,Sun Dec 01 00:00:00 UTC 2013,Waste Management,,"El-Halwagi, Mahmoud",Energy Institute||Chemical Engineering,10.1016/j.wasman.2013.08.010,24035245,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146245SE
AcademicArticle,Building Community Resiliency: Spatial Links between Household and Business Post-disaster Return,Sun Jan 01 11:11:11 UTC 2012,Urban Studies,,"Van Zandt, Shannon",School of Architecture,10.1177/0042098011428178,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n14717SE
ConferencePaper,"Routing Resilience Evaluation for Smart Metering: Definition, Metric and Techniques",Wed Jan 01 11:11:11 UTC 2014,,,"Qaraqe, Khalid",,10.1109/pimrc.2014.7136474,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n148220SE
AcademicArticle,Compassion organizing: Employees' satisfaction with corporate philanthropic disaster response and reduced job strain,Mon Jun 01 00:00:00 UTC 2015,Journal of Occupational and Organizational Psychology,,"Boswell, Wendy",Management||Mays Business School,10.1111/joop.12088,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n151092SE
AcademicArticle,One-year simulation of ozone and particulate matter in China using WRF/CMAQ modeling system,Mon Aug 01 00:00:00 UTC 2016,Atmospheric Chemistry and Physics (ACP),,"Ying, Qi",Civil Engineering||Energy Institute,10.5194/acp-16-10333-2016,,https://hdl.handle.net/1969.1/178652,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n152833SE
AcademicArticle,Relationships between meteorological parameters and criteria air pollutants in three megacities in China.,Wed Jul 01 00:00:00 UTC 2015,Environmental Research,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envres.2015.04.004,25880606,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152844SE
AcademicArticle,Fine Particulate Air Pollution and Daily Mortality. A Nationwide Analysis in 272 Chinese Cities.,Sat Jul 01 00:00:00 UTC 2017,,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1164/rccm.201609-1862OC,,,American Thoracic Society,https://scholars.library.tamu.edu/vivo/display/n152960SE
AcademicArticle,Spatial and temporal variations of six criteria air pollutants in 31 provincial capital cities in China during 2013-2014.,Mon Dec 01 00:00:00 UTC 2014,Environment International,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envint.2014.08.016,25244704,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153253SE
AcademicArticle,"Spatial and temporal variability of PM2.5 and PM10 over the North China Plain and the Yangtze River Delta, China",Wed Oct 01 00:00:00 UTC 2014,Atmospheric Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.atmosenv.2014.07.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153254SE
AcademicArticle,Source apportionment of sulfate and nitrate particulate matter in the Eastern United States and effectiveness of emission control programs.,Fri Aug 01 00:00:00 UTC 2014,Science of the Total Environment,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2014.04.064,24852615,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n153255SE
AcademicArticle,Negotiation support for multi-party resource allocation: Developing recommendations for decreasing transportation-related air pollution in Budapest,Fri Jan 01 00:00:00 UTC 1999,Group Decision and Negotiation,,"Mumpower, Jeryl",Public Service and Administration,10.1023/A:1008634121147,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154041SE
AcademicArticle,Beyond Ductility: Parametric Testing of a Jointed Rocking Beam-Column Connection Designed for Damage Avoidance,Mon Aug 01 00:00:00 UTC 2016,Journal of Structural Engineering,,"Mander, John",Civil Engineering,10.1061/(ASCE)ST.1943-541X.0001318,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n154275SE
AcademicArticle,"Aseismic smart building isolation systems under multi-level earthquake excitations: Part I, conceptual design and nonlinear analysis",Thu Jan 01 11:11:11 UTC 2015,,,"Mander, John",Civil Engineering,10.1007/s11709-015-0307-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n154282SE
AcademicArticle,Seismic performance of an unreinforced masonry building: An experimental investigation,Fri Jan 01 00:00:00 UTC 2010,,,"Mander, John",Civil Engineering,10.1002/eqe.932,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154308SE
AcademicArticle,USING UPPER STOREYS AS SEMI-ACTIVE TUNED MASS DAMPER BUILDING SYSTEMS - A CASE STUDY ANALYSIS,Fri Jan 01 11:11:11 UTC 2010,Bulletin- New Zealand Society for Earthquake Engineering,,"Mander, John",Civil Engineering,10.5459/bnzsee.43.2.126-133,,,New Zealand Society for Earthquake Engineering,https://scholars.library.tamu.edu/vivo/display/n154351SE
AcademicArticle,Semi-active tuned mass damper building systems: Design,Fri Jan 01 00:00:00 UTC 2010,,,"Mander, John",Civil Engineering,10.1002/eqe.934,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154359SE
AcademicArticle,Improving building design and operation of a Thai Buddhist temple,Tue Jun 01 00:00:00 UTC 2004,Energy and Buildings,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,10.1016/j.enbuild.2003.12.010,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155180SE
AcademicArticle,Landscape and Urban Planning: the Journal's role in communicating progress in the evolution of future urban environments,Sun Jan 01 11:11:11 UTC 1995,Landscape and Urban Planning,,"Rodiek, Jon",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/0169-2046(94)00176-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155715SE
AcademicArticle,"Landscape planning in hazardous zones, lessons from Hurricane Katrina, August 2005",Mon Jan 01 11:11:11 UTC 2007,Landscape and Urban Planning,,"Rodiek, Jon",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1016/j.landurbplan.2006.09.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n155773SE
AcademicArticle,Measuring Tsunami Planning Capacity on U.S. Pacific Coast,Thu May 01 00:00:00 UTC 2008,Natural Hazards Review,,"Brody, Samuel",Marine Sciences,10.1061/(asce)1527-6988(2008)9:2(91),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n156516SE
AcademicArticle,Towards an Integrative Model of Loyalty Formation: The Role of Quality and Value,Fri Jan 01 11:11:11 UTC 2010,Leisure Sciences: an interdisciplinary journal,,"Petrick, James","Hospitality, Hotel Management and Tourism",10.1080/01490401003709123,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156956SE
ConferencePaper,Towards Multi-Objective Optimization for Sustainable Buildings with Both Quantifiable and Non-Quantifiable Design Objectives,Thu Oct 01 00:00:00 UTC 2015,,,"Yan, Wei",Architecture,10.1061/9780784479681.024,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n157044SE
AcademicArticle,"Concentrations, sources and exposure risks associated with particulate matter in the Middle East Area-a review",Sun Feb 01 00:00:00 UTC 2015,,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.1007/s11869-014-0277-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158356SE
AcademicArticle,"Operational Street Pollution Model (OSPM) - a review of performed application and validation studies, and future prospects",Fri Dec 31 00:00:00 UTC 2010,,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.1071/EN10070,,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n158362SE
AcademicArticle,Monitoring Particulate Matter Concentrations with Passive Samplers: Application to the Greater Thessaloniki Area,Wed Sep 01 00:00:00 UTC 2010,,,"Kakosimos, Konstantinos",Energy Institute||Chemical Engineering (Qatar),10.1007/s11270-009-0308-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n158363SE
AcademicArticle,Framework for Selecting Performance Assessment Tools for Achieving LEED 3.0 Credits,Sat Jan 01 11:11:11 UTC 2011,Architectural Engineering and Design Management,,"Fernandez-Solis, Jose||Beltran, Liliana||Lavy, Sarel",Center for Health Systems and Design||Center for Health Systems and Design||Construction Science||Construction Science||Architecture||Energy Institute||CRS Center for Leadership and Management in the Design and Construction Industry,10.1080/17452007.2011.594577,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n158510SE
AcademicArticle,Preconception and early pregnancy air pollution exposures and risk of gestational diabetes mellitus.,Sun Feb 01 00:00:00 UTC 2015,Environmental Research,,"Ying, Qi",Civil Engineering||Energy Institute,10.1016/j.envres.2014.12.020,25601734,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n159877SE
Chapter,Foundation for the Establishment of Urban and Environmental Plans in Asia and the Required Practical Education,Fri Jan 01 00:00:00 UTC 2016,,"Basic Studies in Environmental Knowledge, Technology, Evaluation, and Strategy","Aitani, Koichiro",Architecture,10.1007/978-4-431-55819-4_20,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n159946SE
ConferencePaper,Multilevel Diversity Coding with Regeneration: Separate Coding Achieves the MBR Point,Fri Jan 01 11:11:11 UTC 2016,,,"Tian, Chao||Liu, Tie",Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/ciss.2016.7460571,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n161421SE
ConferencePaper,Communication by Interaction: A Multiplayer VR Environment for Building Walkthroughs,Fri Jan 01 11:11:11 UTC 2016,,,"Yan, Wei",Architecture,10.1061/9780784479827.227,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n161458SE
AcademicArticle,BPOpt: A framework for BIM-based performance optimization,Thu Jan 01 11:11:11 UTC 2015,Energy and Buildings,,"Yan, Wei",Architecture,10.1016/j.enbuild.2015.09.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n161459SE
ConferencePaper,SocialTrust++: Building community-based trust in Social Information Systems,Fri Jan 01 00:00:00 UTC 2010,,,"Caverlee, James",Computer Science and Engineering,10.4108/icst.collaboratecom.2010.40,,,European Alliance for Innovation n.o.,https://scholars.library.tamu.edu/vivo/display/n162116SE
AcademicArticle,Conceptualizing community resilience: Revisiting conceptual distinctions,Sun Jan 01 00:00:00 UTC 2017,Community Development,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.1080/15575330.2016.1248458,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162422SE
AcademicArticle,Community resilience in resource-dependent communities: a comparative case study,Tue Jun 04 00:00:00 UTC 2013,Environment and Planning A,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.1068/a45361,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n162429SE
AcademicArticle,Profiling participative residents in western communities,Tue Jan 01 11:11:11 UTC 2008,Rural Sociology,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.1526/003601108783575899,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162438SE
AcademicArticle,"Community agency and sustainable tourism development: the case of La Fortuna, Costa Rica",Fri Jan 01 11:11:11 UTC 2010,Journal of Sustainable Tourism,,"Matarrita-Cascante, David","Hospitality, Hotel Management and Tourism",10.1080/09669581003653526,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n162445SE