Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Live-cell imaging of single receptor composition using zero-mode waveguide nanostructures.,Wed Jul 11 00:00:00 UTC 2012,Nano Letters: a journal dedicated to nanoscience and nanotechnology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1021/nl301480h,22668081,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n129453SE
AcademicArticle,Pharmacological chaperoning of nicotinic acetylcholine receptors reduces the endoplasmic reticulum stress response.,Fri Jun 01 00:00:00 UTC 2012,Molecular Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1124/mol.112.077792,22379121,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n129511SE
AcademicArticle,"72 nicotinic acetylcholine receptors assemble, function, and are activated primarily via their 7-7 interfaces.",Wed Feb 01 00:00:00 UTC 2012,Molecular Pharmacology,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1124/mol.111.074088,22039094,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n129513SE
AcademicArticle,Histone deacetylase 5 limits cocaine reward through cAMP-induced nuclear import.,Sun Jan 01 00:00:00 UTC 2012,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2011.10.032,22243750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132741SE
AcademicArticle,Synaptic connections of hilar basal dendrites of dentate granule cells in a neonatal hypoxia model of epilepsy.,Fri Jun 01 00:00:00 UTC 2012,EPILEPSIA,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1111/j.1528-1167.2012.03481.x,22612814,,Wiley,https://scholars.library.tamu.edu/vivo/display/n313934SE
AcademicArticle,The role of olfactory stimulus in adult mammalian neurogenesis.,Sun Jan 01 11:11:11 UTC 2012,Behavioural Brain Research,,"Shapiro, Lee",Neuroscience and Experimental Therapeutics,10.1016/j.bbr.2011.03.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n313936SE
AcademicArticle,NgR1 and NgR3 are receptors for chondroitin sulfate proteoglycans.,Sun Jan 01 11:11:11 UTC 2012,Nature Neuroscience,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1038/nn.3070,22406547,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n389976SE
AcademicArticle,Analgesia or addiction?: implications for morphine use after spinal cord injury.,Sun May 20 00:00:00 UTC 2012,Journal of Neurotrauma,,"Hook, Michelle||Grau, James||Wellman, Paul",Neuroscience and Experimental Therapeutics||Psychological and Brain Sciences,10.1089/neu.2011.2100,22214368,https://hdl.handle.net/1969.1/ETD-TAMU-2010-05-7807,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n47786SE
AcademicArticle,Brain-derived neurotrophic factor promotes adaptive plasticity within the spinal cord and mediates the beneficial effects of controllable stimulation.,Tue Jan 03 00:00:00 UTC 2012,Neuroscience,,"Grau, James||Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2011.10.028,22056599,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n52069SE
AcademicArticle,Smoking during pregnancy: lessons learned from epidemiological studies and experimental studies using animal models.,Sun Apr 01 00:00:00 UTC 2012,Critical Reviews in Toxicology,,"Winzer-Serhan, Ursula||Abbott, Louise",Neuroscience and Experimental Therapeutics||Veterinary Integrative Biosciences,10.3109/10408444.2012.658506,22394313,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n79377SE
AcademicArticle,Integrins as receptor targets for neurological disorders.,Sun Apr 01 00:00:00 UTC 2012,Pharmacology and Therapeutics,,"Wu, Xin||Reddy, Samba",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.pharmthera.2011.12.008,22233753,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n80257SE
AcademicArticle,Finasteride inhibits the disease-modifying activity of progesterone in the hippocampus kindling model of epileptogenesis.,Sun Jan 01 11:11:11 UTC 2012,Epilepsy and Behavior,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1016/j.yebeh.2012.05.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n80261SE
AcademicArticle,A mouse kindling model of perimenstrual catamenial epilepsy.,Fri Jun 01 00:00:00 UTC 2012,Journal of Pharmacology and Experimental Therapeutics,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1124/jpet.112.192377,22434675,,American Society for Pharmacology & Experimental Therapeutics (ASPET),https://scholars.library.tamu.edu/vivo/display/n80278SE
AcademicArticle,Ethanol exposure during pregnancy persistently attenuates cranially directed blood flow in the developing fetus: evidence from ultrasound imaging in a murine second trimester equivalent model.,Tue May 01 00:00:00 UTC 2012,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Bake, Shameena",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/j.1530-0277.2011.01676.x,22141380,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83451SE
AcademicArticle,Application of atomic force microscopy measurements on cardiovascular cells.,Wed Feb 01 00:00:00 UTC 2012,"Methods in molecular biology (Clifton, N.J.)",,"Muthuchamy, Mariappan||Wu, Xin",Neuroscience and Experimental Therapeutics||Medical Physiology,10.1007/978-1-61779-523-7_22,22222537,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n84371SE
AcademicArticle,Impairments in the intrinsic contractility of mesenteric collecting lymphatics in a rat model of metabolic syndrome.,Wed Feb 01 00:00:00 UTC 2012,American Journal of Physiology. Heart and Circulatory Physiology,,"Muthuchamy, Mariappan||Wu, Xin||Zawieja, David",Neuroscience and Experimental Therapeutics||Medical Physiology||Medical Physiology,10.1152/ajpheart.00606.2011,22159997,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n84372SE
AcademicArticle,An antagomir to microRNA Let7f promotes neuroprotection in an ischemic stroke model.,Tue Feb 28 00:00:00 UTC 2012,PLoS ONE,,"Miranda, Rajesh||Sohrabji, Farida",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0032662,22393433,https://hdl.handle.net/1969.1/183603,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n84607SE
AcademicArticle,Vitamin D deficiency exacerbates experimental stroke injury and dysregulates ischemia-induced inflammation in adult rats.,Tue May 01 00:00:00 UTC 2012,ENDOCRINOLOGY,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1210/en.2011-1783,22408173,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n84608SE
AcademicArticle,Age-related severity of focal ischemia in female rats is associated with impaired astrocyte function.,Fri Jun 01 00:00:00 UTC 2012,Neurobiology of Aging,,"Sohrabji, Farida",Neuroscience and Experimental Therapeutics,10.1016/j.neurobiolaging.2011.11.007,22154819,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84609SE
AcademicArticle,Diurnal rhythms in neurexins transcripts and inhibitory/excitatory synapse scaffold proteins in the biological clock.,Tue May 01 00:00:00 UTC 2012,PLoS ONE,,"Earnest, David",Neuroscience and Experimental Therapeutics,10.1371/journal.pone.0037894,22662246,https://hdl.handle.net/1969.1/180591,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n84653SE
AcademicArticle,Altered spatial learning and delay discounting in a rat model of human third trimester binge ethanol exposure.,Wed Feb 01 00:00:00 UTC 2012,BEHAVIOURAL PHARMACOLOGY,,"Souza (Montgomery), Karienn",Neuroscience and Experimental Therapeutics,10.1097/FBP.0b013e32834eb07d,22129556,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n84725SE
AcademicArticle,Chronic neonatal nicotine exposure increases excitation in the young adult rat hippocampus in a sex-dependent manner.,Sun Jan 01 00:00:00 UTC 2012,BRAIN RESEARCH,,"Griffith, William||Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1016/j.brainres.2011.10.039,22119395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n84939SE
AcademicArticle,Opposing actions of ethanol and nicotine on microRNAs are mediated by nicotinic acetylcholine receptors in fetal cerebral cortical-derived neural progenitor cells.,Mon Oct 01 00:00:00 UTC 2012,Alcoholism: Clinical and Experimental Research,,"Miranda, Rajesh||Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics||Neuroscience and Experimental Therapeutics,10.1111/j.1530-0277.2012.01793.x,22458409,,Wiley,https://scholars.library.tamu.edu/vivo/display/n85700SE
AcademicArticle,"Effects of sex and chronic neonatal nicotine treatment on Na/K/Cl co-transporter 1, K/Cl co-transporter 2, brain-derived neurotrophic factor, NMDA receptor subunit 2A and NMDA receptor subunit 2B mRNA expression in the postnatal rat hippocampus.",Sun Jan 01 11:11:11 UTC 2012,Neuroscience,,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1016/j.neuroscience.2012.09.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n86959SE
AcademicArticle,Neuregulin and dopamine modulation of hippocampal gamma oscillations is dependent on dopamine D4 receptors.,Wed Aug 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1073/pnas.1201011109,22822214,https://hdl.handle.net/1969.1/181649,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n86960SE
AcademicArticle,Effects of developmental nicotine exposure in rats on decision-making in adulthood.,Wed Feb 01 00:00:00 UTC 2012,BEHAVIOURAL PHARMACOLOGY,,"Winzer-Serhan, Ursula",Neuroscience and Experimental Therapeutics,10.1097/FBP.0b013e32834eb04a,22123182,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n86965SE
AcademicArticle,Generation of myometrium-specific Bmal1 knockout mice for parturition analysis.,Sat Dec 01 00:00:00 UTC 2012,Reproduction Fertility and Development,,"Allen, Gregg",Neuroscience and Experimental Therapeutics,10.1071/RD11164,22697126,,CSIRO Publishing,https://scholars.library.tamu.edu/vivo/display/n87625SE
