Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,N-methylation of a bactericidal compound as a resistance mechanism in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.1606590113,27432954,https://hdl.handle.net/1969.1/180658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152113SE
AcademicArticle,Antibody-ligand interactions: computational modeling and correlation with biophysical measurements.,Wed Aug 01 00:00:00 UTC 2001,Combinatorial Chemistry and High Throughput Screening,,"Ioerger, Thomas",Computer Science and Engineering,10.2174/1386207013330995,11472232,,Bentham Science Publishers,https://scholars.library.tamu.edu/vivo/display/n154062SE
AcademicArticle,Conservation of cys-cys trp structural triads and their geometry in the protein domains of immunoglobulin superfamily members.,Thu Apr 01 00:00:00 UTC 1999,Molecular Immunology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/s0161-5890(99)00032-2,10444001,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n154063SE
AcademicArticle,Adaptive Local Learning in Sampling Based Motion Planning for Protein Folding,Thu Jan 01 11:11:11 UTC 2015,Proceedings. IEEE International Conference on Bioinformatics and Biomedicine,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1186/s12918-016-0297-9,,https://hdl.handle.net/1969.1/184311,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n192271SE
AcademicArticle,Predicting protein folding pathways at the mesoscopic level based on native interactions between secondary structure elements.,Tue Jan 01 11:11:11 UTC 2008,BMC Bioinformatics,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1186/1471-2105-9-320,18651953,https://hdl.handle.net/1969.1/180230,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n200515SE
ConferencePaper,Adaptive local learning in sampling based motion planning for protein folding.,Mon Aug 01 00:00:00 UTC 2016,BMC Systems Biology,,"Amato, Nancy",Computer Science and Engineering,10.1186/s12918-016-0297-9,27490494,,,https://scholars.library.tamu.edu/vivo/display/n201508SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,Practical conversion from torsion space to Cartesian space for in silico protein synthesis.,Fri Jul 01 00:00:00 UTC 2005,Journal of Computational Chemistry,,"Rojas, Joseph",Mathematics||Computer Science and Engineering,10.1002/jcc.20237,15898109,,Wiley,https://scholars.library.tamu.edu/vivo/display/n294763SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Identifying non-crystallographic symmetry in protein electron-density maps: a feature-based approach.,Fri Sep 01 00:00:00 UTC 2006,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444906023158,16929102,https://hdl.handle.net/1969.1/182720,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n326678SE
AcademicArticle,Identification of a Mycothiol-Dependent Nitroreductase from Mycobacterium tuberculosis.,Tue May 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.7b00111,29465985,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n339417SE
AcademicArticle,A multifaceted secondary structure mimic based on piperidine-piperidinones.,Tue Apr 01 00:00:00 UTC 2014,Angewandte Chemie International Edition,,"Ioerger, Thomas||Perez, Lisa||Burgess, Kevin",Texas A&M High Performance Research Computing||Chemistry||Computer Science and Engineering,10.1002/anie.201400927,24591004,,Wiley,https://scholars.library.tamu.edu/vivo/display/n36240SE
AcademicArticle,Exploring key orientations at protein-protein interfaces with small molecule probes.,Tue Jan 01 00:00:00 UTC 2013,Journal of the American Chemical Society,,"Ioerger, Thomas||Perez, Lisa||Burgess, Kevin",Texas A&M High Performance Research Computing||Chemistry||Computer Science and Engineering,10.1021/ja3067258,23270593,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36258SE
AcademicArticle,Pyrrolinone-pyrrolidine oligomers as universal peptidomimetics.,Mon Aug 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Ioerger, Thomas||Perez, Lisa||Burgess, Kevin",Texas A&M High Performance Research Computing||Chemistry||Computer Science and Engineering,10.1021/ja2033734,21780756,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36298SE
AcademicArticle,Anion- Interactions in Computer-Aided Drug Design: Modeling the Inhibition of Malate Synthase by Phenyl-Diketo Acids.,Mon Jan 01 11:11:11 UTC 2018,Journal of Chemical Information and Modeling,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James||Dunbar, Kim",Biochemistry and Biophysics||Biochemistry and Biophysics||Chemistry||Computer Science and Engineering,10.1021/acs.jcim.8b00417,30137983,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n371206SE
AcademicArticle,Three-dimensional protein shape similarity analysis based on hybrid features.,Sun Jul 01 00:00:00 UTC 2018,Gene,,"Ji, Shuiwang",Computer Science and Engineering,10.1016/j.gene.2018.04.049,29684483,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n392471SE
AcademicArticle,Correlations between secondary structure- and protein-protein interface-mimicry: the interface mimicry hypothesis.,Fri Mar 01 00:00:00 UTC 2019,Organic and Biomolecular Chemistry,,"Ioerger, Thomas||Burgess, Kevin",Chemistry||Computer Science and Engineering,10.1039/c9ob00204a,30847453,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n393327SE
AcademicArticle,Structures of Mycobacterium tuberculosis FadD10 protein reveal a new type of adenylate-forming enzyme.,Fri Jun 21 00:00:00 UTC 2013,Journal of Biological Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1074/jbc.M113.466912,23625916,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n46552SE
AcademicArticle,Resistance of Mycobacterium tuberculosis to indole 4-carboxamides occurs through alterations in drug metabolism and tryptophan biosynthesis.,Thu Aug 19 00:00:00 UTC 2021,Cell Chemical Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.chembiol.2021.02.023,33765439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n517236SE
ConferencePaper,Kinetics analysis methods for approximate folding landscapes.,Sun Jul 01 00:00:00 UTC 2007,Bioinformatics,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1093/bioinformatics/btm199,17646341,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n60379SE
ConferencePaper,Using motion planning to study protein folding pathways.,Mon Apr 01 00:00:00 UTC 2002,Journal of Computational Biology,,"Amato, Nancy",Computer Science and Engineering,10.1089/10665270252935395,12015875,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n60391SE
ConferencePaper,Simulating protein motions with rigidity analysis.,Sun Jul 01 00:00:00 UTC 2007,Journal of Computational Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1089/cmb.2007.R019,17691897,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n60419SE
AcademicArticle,Crystallographic protein model-building on the web.,Thu Feb 01 00:00:00 UTC 2007,Bioinformatics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1093/bioinformatics/btl584,17138588,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n62516SE
AcademicArticle,Determining relevant features to recognize electron density patterns in x-ray protein crystallography.,Wed Jun 01 00:00:00 UTC 2005,Journal of Bioinformatics and Computational Biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1142/s0219720005001272,16108088,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n65350SE
ConferencePaper,Weighting features to recognize 3D patterns of electron density in X-ray protein crystallography.,Wed Dec 01 00:00:00 UTC 2004,"Proceedings / IEEE Computational Systems Bioinformatics Conference, CSB. IEEE Computational Systems Bioinformatics Conference",,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1109/csb.2004.1332439,16448019,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n65351SE
ConferencePaper,TEXTAL: a pattern recognition system for interpreting electron density maps.,Fri Jan 01 00:00:00 UTC 1999,Proceedings / ... International Conference on Intelligent Systems for Molecular Biology ; ISMB. International Conference on Intelligent Systems for Molecular Biology,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,,10786295,,AAAI,https://scholars.library.tamu.edu/vivo/display/n65362SE
AcademicArticle,Identification of new drug targets and resistance mechanisms in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0075245,24086479,https://hdl.handle.net/1969.1/181599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74670SE
AcademicArticle,Structure-guided discovery of phenyl-diketo acids as potent inhibitors of M. tuberculosis malate synthase.,Sun Jan 01 11:11:11 UTC 2012,Chemistry and Biology,,"Ioerger, Thomas||Krieger, Inna||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.chembiol.2012.09.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74680SE
AcademicArticle,Guide RNA biogenesis involves a novel RNase III family endoribonuclease in Trypanosoma brucei.,Sat Oct 01 00:00:00 UTC 2011,RNA,,"Sze, Sing-Hoi||Cruz-Reyes, Jorge||Sacchettini, James",Biochemistry and Biophysics||Biochemistry and Biophysics||Computer Science and Engineering,10.1261/rna.2815911,21810935,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n74693SE
AcademicArticle,Crystal structures of Mycobacterium tuberculosis S-adenosyl-L-homocysteine hydrolase in ternary complex with substrate and inhibitors.,Mon Dec 01 00:00:00 UTC 2008,Protein Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1110/ps.038125.108,18815415,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74739SE
AcademicArticle,Discovery of novel nitrobenzothiazole inhibitors for Mycobacterium tuberculosis ATP phosphoribosyl transferase (HisG) through virtual screening.,Wed Oct 01 00:00:00 UTC 2008,Journal of Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/jm800328v,18778048,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n74741SE
AcademicArticle,Automated structure solution with the PHENIX suite.,Tue Jan 01 00:00:00 UTC 2008,"Methods in molecular biology (Clifton, N.J.)",,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1007/978-1-60327-058-8_28,18542881,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74743SE
AcademicArticle,The 1.25 A resolution structure of phosphoribosyl-ATP pyrophosphohydrolase from Mycobacterium tuberculosis.,Sun Jun 01 00:00:00 UTC 2008,"Acta Crystallographica Section D, Structural Biology",,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444908007105,18560150,,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74744SE
AcademicArticle,"Crystal structure of Mycobacterium tuberculosis LrpA, a leucine-responsive global regulator associated with starvation response.",Tue Jan 01 00:00:00 UTC 2008,Protein Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1110/ps.073192208,18042675,,Wiley,https://scholars.library.tamu.edu/vivo/display/n74750SE
AcademicArticle,"Improving amino-acid identification, fit and C(alpha) prediction using the Simplex method in automated model building.",Wed Nov 01 00:00:00 UTC 2006,Acta Crystallographica Section D: Biological Crystallography,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444906034019,17057345,https://hdl.handle.net/1969.1/185502,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74764SE
AcademicArticle,FINDMOL: automated identification of macromolecules in electron-density maps.,Sat Nov 19 00:00:00 UTC 2005,Acta Crystallographica Section D: Biological Crystallography,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444905027332,,https://hdl.handle.net/1969.1/182719,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74776SE
AcademicArticle,Crystal structure of circadian clock protein KaiA from Synechococcus elongatus.,Fri May 07 00:00:00 UTC 2004,Journal of Biological Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1074/jbc.M400077200,15007067,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74791SE
AcademicArticle,TEXTAL system: artificial intelligence techniques for automated protein model building.,Wed Jan 01 00:00:00 UTC 2003,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/S0076-6879(03)74012-9,14696377,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n74794SE
AcademicArticle,Recent developments in the PHENIX software for automated crystallographic structure determination.,Thu Jan 01 00:00:00 UTC 2004,Journal of Synchrotron Radiation,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/s0909049503024130,14646133,https://hdl.handle.net/1969.1/179369,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74797SE
AcademicArticle,Automatic modeling of protein backbones in electron-density maps via prediction of Calpha coordinates.,Sun Dec 01 00:00:00 UTC 2002,Acta Crystallographica Section D: Biological Crystallography,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/s0907444902016724,12454463,https://hdl.handle.net/1969.1/185490,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74808SE
AcademicArticle,PHENIX: building new software for automated crystallographic structure determination.,Fri Nov 01 00:00:00 UTC 2002,Acta Crystallographica Section D: Biological Crystallography,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/s0907444902016657,12393927,https://hdl.handle.net/1969.1/180215,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74809SE
AcademicArticle,Determining protein structure from electron-density maps using pattern matching.,Thu Jun 01 00:00:00 UTC 2000,Acta Crystallographica Section D: Biological Crystallography,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/s0907444900003450,10818349,https://hdl.handle.net/1969.1/185489,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n74829SE
AcademicArticle,A path planning-based study of protein folding with a case study of hairpin formation in protein G and L.,Wed Jan 01 00:00:00 UTC 2003,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,,12603032,,,https://scholars.library.tamu.edu/vivo/display/n83939SE
