Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Impaired proliferation of endothelial cells (EC) from diabetic BB rats.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Meininger, Cynthia||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Medical Physiology||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n100244SE
AcademicArticle,Dietary alpha-ketoglutarate supplementation may increase muscle gain through mTOR signaling pathway in diet-induced obese rat,Tue Jan 01 00:00:00 UTC 2013,"Journal of Food, Agriculture and Environment",,"Lu, Wei||Wu, Guoyao",Veterinary Integrative Biosciences||Engineering Technology and Industrial Distribution||Animal Science||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n103156SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Glutamine Enhances Tight Junction Protein Expression and Modulates Corticotropin-Releasing Factor Signaling in the Jejunum of Weanling Piglets,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.202515,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108494SE
AcademicArticle,Fertility-associated antigen on bull sperm indicates fertility potential.,Sat Aug 01 00:00:00 UTC 1998,Journal of Animal Science,,"Forrest, David",Animal Science,10.2527/1998.7682032x,9734852,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118781SE
AcademicArticle,A rapid and sensitive reporter gene that uses green fluorescent protein expression to detect chemicals with estrogenic activity.,Mon May 01 00:00:00 UTC 2000,Toxicological Sciences,,"Ing, Nancy||Smith, Roger",Animal Science||Veterinary Pathobiology,10.1093/toxsci/55.1.69,10788561,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118802SE
AcademicArticle,The Caulobacter crescentus phage phiCbK: genomics of a canonical phage.,Sun Jan 01 11:11:11 UTC 2012,BMC GENOMICS,,"Young, Ryland||Gill, Jason||Russell, David",Animal Science||Biochemistry and Biophysics||Chemistry,10.1186/1471-2164-13-542,,https://hdl.handle.net/1969.1/180245,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n124133SE
AcademicArticle,Cultivation of lipid-producing bacteria with lignocellulosic biomass: effects of inhibitory compounds of lignocellulosic hydrolysates.,Wed Jan 01 11:11:11 UTC 2014,,,"Young, Ryland||Gill, Jason||Russell, David||Chu, Kung-Hui (Bella)",Civil Engineering||Animal Science||Energy Institute||Biochemistry and Biophysics||Chemistry,10.1016/j.biortech.2014.02.133,24698742,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124151SE
AcademicArticle,Improving amino acid nutrition to prevent intrauterine growth restriction in mammals.,Tue Jul 01 00:00:00 UTC 2014,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-014-1725-z,24658999,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n125979SE
AcademicArticle,Dietary supplementation with the probiotic Lactobacillus fermentum I5007 and the antibiotic aureomycin differentially affects the small intestinal proteomes of weanling piglets.,Sun Jan 01 11:11:11 UTC 2012,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.111.147074,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n125992SE
AcademicArticle,Discovery of candidate genes and pathways in the endometrium regulating ovine blastocyst growth and conceptus elongation.,Wed Oct 07 00:00:00 UTC 2009,Physiological Genomics,,"Riggs, Penny||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science,10.1152/physiolgenomics.00001.2009,19690047,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n125995SE
AcademicArticle,Emerging technologies for amino acid nutrition research in the post-genome era.,Fri May 01 00:00:00 UTC 2009,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-008-0193-8,19011733,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n126023SE
AcademicArticle,Gene expression is altered in piglet small intestine by weaning and dietary glutamine supplementation.,Tue Jan 01 11:11:11 UTC 2008,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/jn/138.6.1025,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n126024SE
AcademicArticle,Rapid publication-ready MS-Word tables for one-way ANOVA.,Mon Dec 01 00:00:00 UTC 2014,SpringerPlus,,"Wu, Guoyao||Zhou, Lan||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics||Statistics,10.1186/2193-1801-3-474,,https://hdl.handle.net/1969.1/181684,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n127915SE
AcademicArticle,Rapid publication-ready MS-Word tables for two-way ANOVA.,Tue Dec 01 00:00:00 UTC 2015,SpringerPlus,,"Wu, Guoyao||Zhou, Lan||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics||Statistics,10.1186/s40064-015-0795-z,25635246,https://hdl.handle.net/1969.1/181187,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n128021SE
AcademicArticle,Statistical models in assessing fold change of gene expression in real-time RT-PCR experiments.,Wed Feb 01 00:00:00 UTC 2006,Computational Biology and Chemistry,,"Wu, Guoyao||Carroll, Raymond",Veterinary Integrative Biosciences||Animal Science||Statistics||Nutrition,10.1016/j.compbiolchem.2005.10.005,16321570,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128311SE
AcademicArticle,Plane of nutrition x tick burden interaction in cattle: effect on fecal composition.,Thu Aug 01 00:00:00 UTC 2013,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2013-6375,23658354,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128680SE
AcademicArticle,Effects of a lone star tick (Amblyomma americanum) burden on performance and metabolic indicators in growing beef steers.,Mon Oct 11 00:00:00 UTC 2010,Veterinary Parasitology,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.1016/j.vetpar.2010.06.003,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n128683SE
AcademicArticle,Evaluation of konjac blends and soy protein isolate as fat replacements in low-fat bologna,Sat Jan 01 11:11:11 UTC 2000,JOURNAL OF FOOD SCIENCE,,"Miller, Rhonda||Longnecker, Michael",Animal Science||Statistics,10.1111/j.1365-2621.2000.tb13582.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128703SE
AcademicArticle,BIOASSAY ANALYSIS OF DRY-CURED HAM PROCESSED TO AFFECT TRICHINELLA-SPIRALIS,Thu Mar 01 00:00:00 UTC 1990,JOURNAL OF FOOD SCIENCE,,"Cross, H Russell||Lin, Ko-Yu||Longnecker, Michael",Animal Science||Pediatric Dentistry||Statistics,10.1111/j.1365-2621.1990.tb06745.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128714SE
AcademicArticle,Plane of nutrition by tick-burden interaction in cattle: effect on growth and metabolism.,Mon Oct 01 00:00:00 UTC 2012,Journal of Animal Science,,"Tolleson, Douglas||Teel, Pete||Carstens, Gordon||Welsh, Thomas||Longnecker, Michael",Animal Science||Animal Science||Ecology and Conservation Biology||Entomology||San Angelo Research and Extension Center||Statistics,10.2527/jas.2011-5066,22665634,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n128716SE
AcademicArticle,Postnatal changes of plasma amino acids in suckling pigs.,Fri Sep 01 00:00:00 UTC 2000,Journal of Animal Science,,"Wu, Guoyao||Mallick, Bani",Veterinary Integrative Biosciences||Animal Science||Nutrition||Statistics,10.2527/2000.7892369x,10985412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129348SE
AcademicArticle,Control of seizures by ketogenic diet-induced modulation of metabolic pathways.,Sun Jan 01 00:00:00 UTC 2017,Amino Acids,,"Aramayo, Rodolfo||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Biology||Nutrition,10.1007/s00726-016-2336-7,27683025,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n130017SE
AcademicArticle,Consumer Preference for Sirloin Steaks from Post-Extraction Algal Residue (PEAR) Fed Animals,Mon Feb 01 00:00:00 UTC 2016,Journal of Animal Science,,"Miller, Rhonda||Palma, Marco||Richardson, James||Wickersham, Tryon||Anderson, David",Animal Science||Animal Science||Agricultural Economics||Agricultural Economics||Agricultural Economics,10.2527/ssasas2015-051,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133085SE
AcademicArticle,The influence of taste in willingness-to-pay valuations of sirloin steaks from postextraction algal residue-fed cattle.,Fri Jul 01 00:00:00 UTC 2016,Journal of Animal Science,,"Miller, Rhonda||Palma, Marco||Richardson, James||Wickersham, Tryon||Anderson, David",Animal Science||Animal Science||Agricultural Economics||Agricultural Economics||Agricultural Economics,10.2527/jas.2016-0301,27482694,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133088SE
AcademicArticle,Fibroblast growth factor 4-induced migration of porcine trophectoderm cells is mediated via the AKT cell signaling pathway.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.020,26520032,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135182SE
AcademicArticle,Stimulatory effects of interleukin-1 beta on development of porcine uterine epithelial cell are mediated by activation of the ERK1/2 MAPK cell signaling cascade.,Tue Jan 05 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.10.022,26520031,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135183SE
AcademicArticle,Epidermal growth factor: Porcine uterine luminal epithelial cell migratory signal during the peri-implantation period of pregnancy.,Fri Jan 15 00:00:00 UTC 2016,Molecular and Cellular Endocrinology,,"Bazer, Fuller",Animal Science,10.1016/j.mce.2015.11.023,26620571,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135184SE
AcademicArticle,"Effects of exogenous recombinant ovine interferon tau on circulating concentrations of progesterone, cortisol, luteinizing hormone, and antiviral activity; interestrous interval; rectal temperature; and uterine response to oxytocin in cyclic ewes.",Mon Sep 01 00:00:00 UTC 1997,Biology of Reproduction,,"Welsh, Thomas||Bazer, Fuller",Animal Science||Animal Science,10.1095/biolreprod57.3.621,9283000,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n136529SE
AcademicArticle,Transfer of heterologous immunoglobulin into the uterine lumen of pigs.,Sun Dec 01 00:00:00 UTC 1996,Journal of Reproductive Immunology,,"Bazer, Fuller",Animal Science,10.1016/s0165-0378(96)00993-x,9023818,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n136544SE
AcademicArticle,Technical note: Isolation and characterization of porcine mammary epithelial cells.,Sun Nov 01 00:00:00 UTC 2015,Journal of Animal Science,,"Porter, Weston||Wu, Guoyao||Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.2527/jas.2015-9250,26641038,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139836SE
AcademicArticle,"Blood plasma concentrations of testosterone, luteinizing hormone, and estrone sulfate in stallions following hemicastration",Wed Jan 01 11:11:11 UTC 2014,Professional Animal Scientist,,"Dunlap, Kathrin||Love, Charles",Large Animal Clinical Sciences||Animal Science,10.15232/pas.2014-01340,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139923SE
AcademicArticle,Nutritional programming of accelerated puberty in heifers: alterations in DNA methylation in the arcuate nucleus.,Sun Jan 01 00:00:00 UTC 2017,Biology of Reproduction,,"Williams, Gary||Cardoso, Rodolfo||Dindot, Scott",Animal Science||Corpus Christi Research and Extension Center||Veterinary Pathobiology,10.1095/biolreprod.116.144741,28395339,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139924SE
AcademicArticle,Evaluation of the influence of prenatal transportation stress on GnRH-stimulated luteinizing hormone and testosterone secretion in sexually mature Brahman bulls.,Sun Jan 01 00:00:00 UTC 2017,Journal of Animal Science,,"Riley, David||Welsh, Thomas",Animal Science||Animal Science,10.2527/jas.2016.0445,28177387,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n139925SE
AcademicArticle,Antibody titers to vaccination are not predictive of level of protection against a BVDV type 1b challenge in Bos indicus - Bos taurus steers.,Fri Jan 01 11:11:11 UTC 2016,Vaccine,,"Herring, Andy||Skow, Loren",Veterinary Integrative Biosciences||Animal Science,10.1016/j.vaccine.2016.08.087,27601344,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140134SE
AcademicArticle,Prevalence and Characterization of Salmonella enterica and Salmonella Bacteriophages Recovered from Beef Cattle Feedlots in South Texas.,Mon Aug 01 00:00:00 UTC 2016,JOURNAL OF FOOD PROTECTION,,"Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley||Taylor, Thomas||Gill, Jason",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.4315/0362-028X.JFP-15-526,27497120,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140615SE
AcademicArticle,Novel approach to aging beef: Vacuum-packaged foodservice steaks versus vacuum-packaged subprimals.,Wed Jun 01 00:00:00 UTC 2016,MEAT SCIENCE,,"Miller, Rhonda||Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley",Animal Science||Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2016.02.012,26910511,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140616SE
AcademicArticle,"Protein, fat, moisture and cooking yields from a US study of retail beef cuts",Sun Nov 01 00:00:00 UTC 2015,Journal of Food Composition and Analysis,,"Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science,10.1016/j.jfca.2015.04.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140617SE
AcademicArticle,Tracing Surrogates for Enteric Pathogens Inoculated on Hide through the Beef Harvesting Process.,Tue Nov 01 00:00:00 UTC 2016,JOURNAL OF FOOD PROTECTION,,"Gehring, Kerri||Castillo, Alejandro||Savell, Jeffrey",Animal Science||Animal Science||Animal Science||Nutrition,10.4315/0362-028X.JFP-15-481,28221906,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140618SE
AcademicArticle,Nutrient database improvement project: Separable components and proximate composition of raw and cooked retail cuts from the beef loin and round.,Tue Dec 01 00:00:00 UTC 2015,MEAT SCIENCE,,"Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley",Animal Science||Animal Science||Animal Science,10.1016/j.meatsci.2015.06.001,26280470,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140620SE
AcademicArticle,"Composition of free and peptide-bound amino acids in beef chuck, loin, and round cuts.",Wed Jun 01 00:00:00 UTC 2016,Journal of Animal Science,,"Cross, H Russell||Gehring, Kerri||Savell, Jeffrey||Wu, Guoyao||Arnold, Ashley",Veterinary Integrative Biosciences||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Nutrition,10.2527/jas.2016-0478,27285936,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n140622SE
AcademicArticle,Prevalence and Characterization of Salmonella enterica and Salmonella Bacteriophages Recovered from Beef Cattle Feedlots in South Texas,Mon Aug 01 00:00:00 UTC 2016,,,"Gehring, Kerri||Savell, Jeffrey||Arnold, Ashley||Taylor, Thomas||Gill, Jason",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.4315/0362-028x.jfp-15-526,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n141090SE
AcademicArticle,"Survey of transportation procedures, management practices, and health assessment related to quality, quantity, and value for market beef and dairy cows and bulls",Tue Jan 01 00:00:00 UTC 2013,Journal of Animal Science,,"Banta, Jason||Griffin, Davey||Paschal, Joseph||Hale, Daniel||Gill, Ronald||Cleere, Jason||Savell, Jeffrey||Carpenter, Bruce",Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science||Animal Science,10.2527/jas.2013-6283,,,,https://scholars.library.tamu.edu/vivo/display/n141097SE
AcademicArticle,"""Evaluation of additional cooking procedures to achieve lethality microbiological performance standards for large, intact meat products,"" a comment on: J. Food Prot. 74(10):1741-1745 (2011).",Sun Apr 01 00:00:00 UTC 2012,JOURNAL OF FOOD PROTECTION,,"Osburn, Wesley||Gehring, Kerri||Castillo, Alejandro",Animal Science||Animal Science||Animal Science||Nutrition||Nutrition,10.4315/0362-028X.75.4.628,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141100SE
AcademicArticle,"The National Beef Quality Audit-2005, Phase I: Views of Producers,Packers, and Merchandisers on Current Quality Characteristics of the Beef Industry1",Sun Jun 01 00:00:00 UTC 2008,Professional Animal Scientist,,"Griffin, Davey||Hale, Daniel||Savell, Jeffrey",Animal Science||Animal Science||Animal Science,10.1532/s1080-7446(15)30840-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141119SE
AcademicArticle,Evaluating the Cooking and Chemical Characteristics of Low-Fat Ground Beef Patties,Thu Jun 01 00:00:00 UTC 2000,Journal of Food Composition and Analysis,,"Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science,10.1006/jfca.2000.0878,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141120SE
AcademicArticle,"Cholesterol content of lean and fat from beef, pork, and lamb cuts",Wed Jan 01 11:11:11 UTC 1992,Journal of Food Composition and Analysis,,"Cross, H Russell||Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science||Animal Science,10.1016/0889-1575(92)90032-f,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141123SE
AcademicArticle,Beef Retail Cut Composition: 2. Proximate Analysis,Thu Jun 01 00:00:00 UTC 2000,Journal of Food Composition and Analysis,,"Gehring, Kerri||Savell, Jeffrey",Animal Science||Animal Science,10.1006/jfca.2000.0896,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141153SE
AcademicArticle,TISSUESPECIFIC PENTOSEPHOSPHATE OXIDATIVE ACTIVITY IN ANGUS AND WAGYU STEERS AFTER EXTENDED FEEDING1,Wed Jan 01 11:11:11 UTC 1997,Journal of Muscle Foods,,"Savell, Jeffrey||Smith, Stephen",Animal Science||Animal Science||Nutrition,10.1111/j.1745-4573.1997.tb00624.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n141154SE
AcademicArticle,Priming Cross-Protective Bovine Viral Diarrhea Virus-Specific Immunity Using Live-Vectored Mosaic Antigens.,Sun Jan 01 00:00:00 UTC 2017,PLoS ONE,,"Herring, Andy",Animal Science,10.1371/journal.pone.0170425,28099492,https://hdl.handle.net/1969.1/180621,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n141493SE
AcademicArticle,KONJAC FLOUR GEL AS FAT SUBSTITUTE IN LOW-FAT PRERIGOR FRESH PORK SAUSAGE,Sat Jan 01 11:11:11 UTC 1994,JOURNAL OF FOOD SCIENCE,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1365-2621.1994.tb05543.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142338SE
AcademicArticle,ANTIOXIDATIVE FAT REPLACER AND HIGH-MONOUNSATURATED OIL USED FOR PORK FAT IN PRECOOKED SAUSAGE,Sat Jan 01 11:11:11 UTC 1994,JOURNAL OF FOOD SCIENCE,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1365-2621.1994.tb08161.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n142339SE
AcademicArticle,Inclusion of blended lipid solutions as functional ingredients to alter the fatty acid profile of beef patties.,Wed Sep 01 00:00:00 UTC 2010,,,"Osburn, Wesley",Animal Science||Nutrition,10.1111/j.1750-3841.2010.01738.x,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-08-2935,Wiley,https://scholars.library.tamu.edu/vivo/display/n142341SE
AcademicArticle,Effectiveness of sanitizing products on controlling selected pathogen surrogates on retail deli slicers.,Wed Apr 01 00:00:00 UTC 2015,,,"Osburn, Wesley||Taylor, Thomas",Animal Science||Animal Science||Nutrition,10.4315/0362-028X.JFP-14-400,25836395,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n142342SE
AcademicArticle,Ethanol alters vasoactive intestinal peptide-induced steroid release from immature rat ovaries in vitro.,Mon Jan 01 00:00:00 UTC 1990,LIFE SCIENCES,,"Dees, William||Forrest, David||Hiney, Jill",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/0024-3205(90)90101-v,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143354SE
AcademicArticle,Conceptus signals for establishment and maintenance of pregnancy.,Thu Jul 01 00:00:00 UTC 2004,Animal Reproduction Science,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1016/j.anireprosci.2004.04.014,15271478,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n143592SE
AcademicArticle,Osteopontin: roles in implantation and placentation.,Sat Nov 01 00:00:00 UTC 2003,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.103.020651,12890718,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143593SE
AcademicArticle,Progesterone and placental hormone actions on the uterus: insights from domestic animals.,Thu Jul 01 00:00:00 UTC 2004,Biology of Reproduction,,"Burghardt, Robert||Johnson, Gregory||Bazer, Fuller",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science,10.1095/biolreprod.103.024133,14973264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143594SE