Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,English-Medium Instruction in Chinese Universities,Sun Jan 01 00:00:00 UTC 2017,,"English-Medium Instruction in Chinese Universities: Perspectives, Discourse and Evaluation","Tang, Shifang||Tong, Fuhui",Educational Psychology||Educational Psychology,10.4324/9781315618623,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n289559SE
AcademicArticle,The impact of professional learning on in-service teachers' pedagogical delivery of literacy-infused science with middle school English learners: a randomised controlled trial study in the U.S,Tue Sep 03 00:00:00 UTC 2019,Educational Studies,,"Tang, Shifang||Irby, Beverly||Tong, Fuhui||Lara-Alecio, Rafael",Educational Psychology||Educational Psychology||Educational Psychology||Center for Health Systems and Design||Educational Administration and Human Resource Development,10.1080/03055698.2018.1509776,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n379861SE
AcademicArticle,English- vs. Chinese-Medium Instruction in Chinese Higher Education: A Quasi-Experimental Comparison,Mon Jan 01 11:11:11 UTC 2018,Sustainability,,"Tang, Shifang||Tong, Fuhui",Educational Psychology||Educational Psychology,10.3390/su10114230,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n384152SE
AcademicArticle,Texas Rural vs. Nonrural School District Student Growth Trajectories on a High-Stakes Science Exam: A Multilevel Approach,Sat Jun 01 00:00:00 UTC 2019,Social Sciences,,"Tang, Shifang",Educational Psychology,10.3390/socsci8060166,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n402432SE
AcademicArticle,Gifted and Talented Services for EFL Learners in China: A Step-by-Step Guide to Propensity Score Matching Analysis in R,Tue Jan 01 11:11:11 UTC 2019,Data,,"Tang, Shifang||Tong, Fuhui",Educational Psychology||Educational Psychology,10.3390/data4030119,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n412157SE
AcademicArticle,A Comparative Study of Problem-Based Learning and Traditional Approaches in College English Classrooms: Analyzing Pedagogical Behaviors Via Classroom Observation.,Wed Jan 01 11:11:11 UTC 2020,Behavioral Sciences,,"Tang, Shifang||Tong, Fuhui",Educational Psychology||Educational Psychology,10.3390/bs10060105,32604770,,MDPI,https://scholars.library.tamu.edu/vivo/display/n470571SE
AcademicArticle,A Multilevel Study of the Impact of District-Level Characteristics on Texas Student Growth Trajectories on a High-Stakes Math Exam,Fri Jan 01 11:11:11 UTC 2021,MATHEMATICS,,"Tang, Shifang",Educational Psychology,10.3390/math9010008,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n548140SE
AcademicArticle,"The Effects of Cooperative, Collaborative, and Peer-Tutoring Strategies on English Learners' Reading and Speaking Proficiencies in an English-Medium Context: A Research Synthesis",Fri Jan 01 11:11:11 UTC 2021,Sage Open,,"Tang, Shifang||Tong, Fuhui",Educational Psychology||Educational Psychology,10.1177/21582440211060823,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n588897SE
