Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,A Peircean reduction thesis the foundations of topological logic,Tue Jan 01 00:00:00 UTC 1991,,,"Burch, Robert",Philosophy,,,,Texas Tech Univ Pr,https://scholars.library.tamu.edu/vivo/display/n108653SE
Book,Applicable atmospheric dynamics: Techniques for the exploration of atmospheric dynamics,Wed Jan 01 00:00:00 UTC 2014,,,"Szunyogh, Istvan",Atmospheric Sciences,10.1142/9789814335706,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n114062SE
Book,Nonparametric Smoothing and Lack-of-Fit Tests,Fri Mar 01 00:00:00 UTC 2013,,,"Hart, Jeffrey",Statistics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n128435SE
Book,Nonlinear Estimation and Classification,Fri Nov 01 00:00:00 UTC 2013,,,,,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n129684SE
Book,Bayesian Modeling in Bioinformatics,Fri Sep 03 00:00:00 UTC 2010,,,,,,,https://hdl.handle.net/1969.1/ETD-TAMU-1624,CRC Press,https://scholars.library.tamu.edu/vivo/display/n129689SE
Book,Generalized Linear Models A Bayesian Perspective,Mon May 01 00:00:00 UTC 2000,,,,,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n129697SE
Book,High-Dimensional Covariance Estimation With High-Dimensional Data,Wed May 01 00:00:00 UTC 2013,,,"Pourahmadi, Mohsen",Statistics,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n130138SE
Book,"Quantum Graphs and Their Applications Proceedings of an AMS-IMS-SIAM Joint Summer Research Conference on Quantum Graphs and Their Applications, June 19-23, 2005, Snowbird, Utah",,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220865SE
Book,Introduction to Quantum Graphs,Tue Jan 01 11:11:11 UTC 2013,,,"Berkolaiko, Gregory||Kuchment, Peter",Mathematics||Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n220866SE
Book,Invitation to Complex Analysis,Sun Aug 01 00:00:00 UTC 2010,,,"Boas, Harold",Mathematics,,,,MAA,https://scholars.library.tamu.edu/vivo/display/n220874SE
Book,A Primer of Real Functions,Mon Jan 01 11:11:11 UTC 1996,,,"Boas, Harold",Mathematics,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n220875SE
Book,The Bochner-Martinelli Integral and Its Applications,Fri Sep 01 00:00:00 UTC 1995,,,"Boas, Harold",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n220876SE
Book,Finite Math on the Web 2.0,Thu Jan 01 00:00:00 UTC 2004,,,"Bollinger, Kathryn||Epstein, Janice||Hester, Yvette",Mathematics||Mathematics||Mathematics,,,,Brooks/Cole Publishing Company,https://scholars.library.tamu.edu/vivo/display/n220878SE
Book,"Vibration and Damping in Distributed Systems, Volume II: WKB and Wave Methods, Visualization and Experimentation",Wed Sep 01 00:00:00 UTC 1993,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220934SE
Book,"Vibration and Damping in Distributed Systems Vol. I: Analysis, Estimation, Attenuation and Design",Wed Sep 22 00:00:00 UTC 1993,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220935SE
Book,BOUNDARY ELEMENT METHODS WITH APPLICATIONS TO NONLINEAR PROBLEMS 2nd edition,Wed Sep 01 00:00:00 UTC 2010,,,"Zhou, Jianxin||Chen, Goong",Mathematics||Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n220938SE
Book,"Chaotic Maps Dynamics, Fractals, and Rapid Fluctuations",Sat Jan 01 11:11:11 UTC 2011,,,"Chen, Goong",Mathematics,,,,Morgan & Claypool Publishers,https://scholars.library.tamu.edu/vivo/display/n220939SE
Book,Control Of Nonlinear Distributed Parameter Systems,Thu Mar 01 00:00:00 UTC 2001,,,"Zhou, Jianxin",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220940SE
Book,Mathematics of quantum computation,Tue Jan 01 00:00:00 UTC 2002,,,"Chen, Goong",Mathematics,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n220941SE
Book,Maximal Functions Measuring Smoothness,Sun Jan 01 11:11:11 UTC 1984,,,"Devore, Ronald",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n221415SE
Book,Constructive Approximation,Fri Oct 01 00:00:00 UTC 1993,,,"Devore, Ronald",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n221416SE
Book,Free Random Variables,Wed Jan 01 11:11:11 UTC 1992,,,"Dykema, Kenneth",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n221521SE
Book,Applied Finite Mathematics,Sat Jan 01 11:11:11 UTC 2011,,,"Epstein, Janice",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n221624SE
Book,Polynomials and Polynomial Inequalities,Fri Sep 01 00:00:00 UTC 1995,,,"Erdelyi, Tamas",Mathematics,,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n221627SE
Book,Aspects of Quantum Field Theory in Curved Space-Time,Thu Aug 24 00:00:00 UTC 1989,,,"Fulling, Stephen",Mathematics,10.1017/cbo9781139172073,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n221644SE
Book,Linearity and the Mathematics of Several Variables,Sat Jan 01 00:00:00 UTC 2000,,,"Fulling, Stephen",Mathematics,10.1142/4324,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n221645SE
Book,Combinatorial Group Theory and Applications to Geometry,Sun Mar 01 00:00:00 UTC 1998,,,"Grigorchuk, Rostislav",Mathematics,10.1007/978-3-642-58013-0,,,Springer Science & Business Media,https://scholars.library.tamu.edu/vivo/display/n221670SE
Book,"Topological and Asymptotic Aspects of Group Theory AMS Special Session, Probabilitistic and Asymptotic Aspects of Group Theory, March 26-27, 2004, Athens, Ohio : AMS Special Session, Topological Aspects of Group Theory, October 16-17, 2004, Nashville, Tennessee",Sun Jan 01 11:11:11 UTC 2006,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222067SE
Book,Continued Fractions,Sun Jan 01 11:11:11 UTC 2006,,,"Hensley, Douglas",Mathematics,,,,WORLD SCIENTIFIC,https://scholars.library.tamu.edu/vivo/display/n222098SE
Book,Finite Math on the Web,Sat Jan 01 00:00:00 UTC 2005,,,"Bollinger, Kathryn||Strader, Arlen||Epstein, Janice||Hester, Yvette",Mathematics||Mathematics||Mathematics||School of Education and Human Development,,,,Brooks/Cole Publishing Company,https://scholars.library.tamu.edu/vivo/display/n222099SE
Book,"Tomography and Inverse Transport Theory International Workshop on Mathematical Methods in Emerging Modalities of Medical Imaging, October 25-30, 2009, Banff, Canada : International Workshop on Inverse Transport Theory and Tomography, May 16-21, 2010, Banff, Canada",Sat Jan 01 11:11:11 UTC 2011,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222906SE
Book,"Analysis on Graphs and Its Applications Isaac Newton Institute for Mathematical Sciences, Cambridge, UK, January 8-June 29, 2007",Tue Jan 01 11:11:11 UTC 2008,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222908SE
Book,"Waves in Periodic and Random Media Proceedings of an AMS-IMS-SIAM Joint Summer Research Conference on Waves in Periodic and Random Media, June 22-28, 2002, Mount Holyoke College, South Hadley, MA",Wed Jan 01 11:11:11 UTC 2003,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222909SE
Book,Tensors Geometry and Applications,Thu Dec 01 00:00:00 UTC 2011,,,"Landsberg, Joseph",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222917SE
Book,Cartan for Beginners Differential Geometry Via Moving Frames and Exterior Differential Systems,Wed Jan 01 11:11:11 UTC 2003,,,"Landsberg, Joseph",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n222918SE
Book,A First Course in Wavelets with Fourier Analysis,Wed Jan 01 11:11:11 UTC 2003,,,"Narcowich, Francis",Mathematics,10.2307/3647793,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n223047SE
Book,A First Course in Wavelets with Fourier Analysis,Mon Jan 01 00:00:00 UTC 2001,,,"Narcowich, Francis",Mathematics,,,,,https://scholars.library.tamu.edu/vivo/display/n223048SE
Book,Self-Similar Groups,Sat Jan 01 11:11:11 UTC 2005,,,"Nekrashevych, Volodymyr",Mathematics,10.1090/surv/117,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n223050SE
Book,Martingales in Banach Spaces,Tue May 31 00:00:00 UTC 2016,,,"Pisier, Gilles",Mathematics,10.1017/cbo9781316480588,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223120SE
Book,RANDOM FOURIER-SERIES WITH APPLICATIONS TO HARMONIC-ANALYSIS,Wed Dec 30 00:00:00 UTC 1981,,,"Pisier, Gilles",Mathematics,10.1515/9781400881536,,,Princeton University Press,https://scholars.library.tamu.edu/vivo/display/n223123SE
Book,Factorization of Linear Operators and Geometry of Banach Spaces,Tue Dec 30 00:00:00 UTC 1986,,,"Pisier, Gilles",Mathematics,10.1090/cbms/060,,,American Mathematical Society (AMS),https://scholars.library.tamu.edu/vivo/display/n223124SE
Book,The Volume of Convex Bodies and Banach Space Geometry,Sun Jan 01 11:11:11 UTC 1989,,,"Pisier, Gilles",Mathematics,10.1017/cbo9780511662454,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223125SE
Book,Introduction to Operator Space Theory,Wed Jan 01 11:11:11 UTC 2003,,,"Pisier, Gilles",Mathematics,10.1017/cbo9781107360235,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n223127SE
Book,"Randomization, Relaxation, and Complexity in Polynomial Equation Solving Banff International Research Station Workshop on Randomization, Relaxation, and Complexity, February 28--March 5, 2010, Banff, Ontario, Canada",Sat Jan 01 11:11:11 UTC 2011,,,,,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n223206SE
Book,"Solving differential equations with Maple V, release 4",Thu Jan 01 11:11:11 UTC 1998,,,"Stecher, Michael",Mathematics,,,,Brooks/Cole Pub Co,https://scholars.library.tamu.edu/vivo/display/n223421SE
Book,Complex Analysis,Sat May 01 00:00:00 UTC 2010,,,,,,,,Birkhuser,https://scholars.library.tamu.edu/vivo/display/n223437SE
Book,Lectures on the L2-Sobolev Theory of the [d-bar]-Neumann Problem,Fri Jan 01 11:11:11 UTC 2010,,,"Straube, Emil",Mathematics,,,,European Mathematical Society,https://scholars.library.tamu.edu/vivo/display/n223438SE
Book,"Approximation Theory IV Proceedings of the International Symposium on Approximation Theory Held at Texas A&M University, College Station, Texas, on January 10-14, 1983",Sat Jan 01 11:11:11 UTC 1983,,,,,,,,Academic Pr,https://scholars.library.tamu.edu/vivo/display/n223506SE
Book,Calclabs With Maple for Stewart's Multivariable Calculus,Mon Jun 01 00:00:00 UTC 2009,,,"Yasskin, Philip",Mathematics,,,,Brooks/Cole Publishing Company,https://scholars.library.tamu.edu/vivo/display/n223608SE
Book,Large Scale Geometry,Sun Jan 01 11:11:11 UTC 2012,,,"Yu, Guoliang",Mathematics,,,,Samfundslitteratur,https://scholars.library.tamu.edu/vivo/display/n223690SE
Book,"Unsolved Problems of Noise and Fluctuations UPoN'99: Second International Conference, Adelaide, Australia 11-15 July 1999",Sat Apr 01 00:00:00 UTC 2000,,,,,,,,American Inst. of Physics,https://scholars.library.tamu.edu/vivo/display/n227579SE
Book,"Stochastic Systems Estimation, Identification, and Adaptive Control",Tue Dec 01 00:00:00 UTC 2015,,,"Kumar, Panganamala",Electrical and Computer Engineering,,,,SIAM,https://scholars.library.tamu.edu/vivo/display/n227581SE
Book,Analysis of Queueing Systems,Sat Dec 01 00:00:00 UTC 2012,,,"Bennett, George",Industrial and Systems Engineering,,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n323438SE
Book,"MATLAB Primer, Eighth Edition",Sun Aug 01 00:00:00 UTC 2010,,,"Davis, Timothy",Computer Science and Engineering,,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n325750SE
Book,Floquet Theory for Partial Differential Equations,Fri Jan 01 00:00:00 UTC 1993,,,"Kuchment, Peter",Mathematics,10.1007/978-3-0348-8573-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n335092SE
Book,Linear Algebra,Sun Jan 01 11:11:11 UTC 2017,,,"Stecher, Michael||Qaraqe, Khalid",Mathematics,10.1201/9781351105668-3,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n385302SE
Book,Real Solutions to Equations from Geometry,Wed Aug 31 00:00:00 UTC 2011,,,"Sottile, Frank",Mathematics,,,,American Mathematical Soc.,https://scholars.library.tamu.edu/vivo/display/n410520SE
Book,Statistical Modeling by Wavelets,Fri Sep 01 00:00:00 UTC 2000,,,"Vidakovic, Brani",Statistics,10.2307/2669487,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n500120SE
Book,Bayesian Inference in Wavelet-Based Models,Tue Jun 01 00:00:00 UTC 1999,,,,,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n500121SE
Book,"Encyclopedia of Statistical Sciences, 16 Volume Set, 2nd Edition",Thu Dec 01 00:00:00 UTC 2005,,,,,,,,Wiley-Interscience,https://scholars.library.tamu.edu/vivo/display/n500122SE
Book,Engineering Biostatistics An Introduction using MATLAB and WinBUGS,Wed Nov 01 00:00:00 UTC 2017,,,"Vidakovic, Brani",Statistics,,,,JOhn Wiley & Sons,https://scholars.library.tamu.edu/vivo/display/n500124SE
Book,Higher Index Theory,Mon Jun 01 00:00:00 UTC 2020,,,"Yu, Guoliang",Mathematics,,,,Cambridge University Press,https://scholars.library.tamu.edu/vivo/display/n512084SE
Book,Operational Mathematics for Business,Sat Jan 01 11:11:11 UTC 1983,,,"Tebeaux, William",Finance,,,,PWS Publishing Company,https://scholars.library.tamu.edu/vivo/display/n518650SE
Book,Presenting Science to the Public,Sat Jan 01 11:11:11 UTC 1983,,,"Gastel, Barbara",Veterinary Integrative Biosciences||Humanities in Medicine,,,,Isi Press,https://scholars.library.tamu.edu/vivo/display/n541551SE
Book,An Introduction to Optimal Estimation of Dynamical Systems,Sat Jul 01 00:00:00 UTC 1978,,,"Junkins, John",,,,,Springer,https://scholars.library.tamu.edu/vivo/display/n581869SE
Book,The Finite Element Method and Its Reliability,Mon Jan 01 11:11:11 UTC 2001,,,"Strouboulis, Theofanis",Aerospace Engineering,,,,Oxford University Press,https://scholars.library.tamu.edu/vivo/display/n589461SE
Book,Nonlinear Time Scale Systems in Standard and Nonstandard Forms Analysis and Control Introduction,Wed Jan 01 00:00:00 UTC 2014,,,"Valasek, John",Aerospace Engineering,,,,SIAM,https://scholars.library.tamu.edu/vivo/display/n604321SE
Book,"Random and Fluctuating World, The: Celebrating Two Decades of Fluctuation and Noise Letters",Sat Jan 01 11:11:11 UTC 2022,,,"Kish, Laszlo",Energy Institute||Electrical and Computer Engineering,,,,World Scientific Publishing Company,https://scholars.library.tamu.edu/vivo/display/n609118SE
Book,Statistical Modeling by Wavelets,Sat May 01 00:00:00 UTC 1999,,,"Vidakovic, Brani",Statistics,,,,Wiley-Interscience,https://scholars.library.tamu.edu/vivo/display/n613974SE
