Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,In Silico Design and Experimental Validation of Combination Therapy for Pancreatic Cancer.,Fri May 01 00:00:00 UTC 2020,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/TCBB.2018.2872573,30281473,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n381864SE
AcademicArticle,ILC3 cells promote the proliferation and invasion of pancreatic cancer cells through IL-22/AKT signaling,Wed Apr 01 00:00:00 UTC 2020,Clinical and Translational Oncology,,"Song, Jianxun",Microbial Pathogenesis and Immunology,10.1007/s12094-019-02160-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402989SE
AcademicArticle,Huperzine A ameliorates obesity-related cognitive performance impairments involving neuronal insulin signaling pathway in mice.,Wed Jan 01 11:11:11 UTC 2020,Acta Pharmacologica Sinica,,"Sun, Yuxiang",Nutrition,10.1038/s41401-019-0257-1,31213670,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n403064SE
AcademicArticle,Effect of asymptomatic infection with southern tomato virus on tomato plants.,Wed Jan 01 11:11:11 UTC 2020,Archives of Virology,,"Koiwa, Hisashi",Horticultural Sciences,10.1007/s00705-019-04436-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n410853SE
AcademicArticle,Adult neurogenesis in the mammalian dentate gyrus.,Wed Jan 01 00:00:00 UTC 2020,"Anatomia, Histologia, Embryologia: journal of veterinary medicine series C",,"Abbott, Louise",Veterinary Integrative Biosciences,10.1111/ahe.12496,31568602,,Wiley,https://scholars.library.tamu.edu/vivo/display/n410897SE
AcademicArticle,Interplay between degradability and integrin signaling on mesenchymal stem cell function within poly(ethylene glycol) based microporous annealed particle hydrogels.,Wed Jan 01 00:00:00 UTC 2020,Acta Biomaterialia,,"Alge, Daniel||Gregory, Carl",Cell Biology and Genetics||Biomedical Engineering||Institute for Engineering Education and Innovation,10.1016/j.actbio.2019.11.009,31711899,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n413867SE
AcademicArticle,Molecular Mechanism for Attractant Signaling to DHMA by E.coli Tsr.,Wed Jan 01 11:11:11 UTC 2020,Biophysical Journal,,"Tamamis, Phanourios||Jayaraman, Arul||Lele, Pushkar||Manson, Michael",Chemical Engineering||Chemical Engineering||Chemical Engineering||Biology||Biochemistry and Biophysics,10.1016/j.bpj.2019.11.3382,31839263,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415335SE
AcademicArticle,Drug-specific differences in the ability of opioids to manage burn pain.,Wed Jan 01 11:11:11 UTC 2020,Burns,,"Eitan, Shoshana",,10.1016/j.burns.2019.03.028,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n415673SE
AcademicArticle,Effects of high-fat diet and intestinal aryl hydrocarbon receptor deletion on colon carcinogenesis.,Sun Mar 01 00:00:00 UTC 2020,American Journal of Physiology: Gastrointestinal and Liver Physiology,,"Chapkin, Robert||Jayaraman, Arul||Safe, Stephen||Ivanov, Ivan",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1152/ajpgi.00268.2019,31905023,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n416527SE
AcademicArticle,"CXCL11-CXCR3 Axis Mediates Tumor Lymphatic Cross Talk and Inflammation-Induced Tumor, Promoting Pathways in Head and Neck Cancers.",Wed Apr 01 00:00:00 UTC 2020,American Journal of Pathology,,"Sinha, Samiran||Safe, Stephen||Chakraborty, Sanjukta",School of Veterinary Medicine and Biomedical Sciences||Medical Physiology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Statistics,10.1016/j.ajpath.2019.12.004,32035061,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418262SE
AcademicArticle,The Rheb-TORC1 signaling axis functions as a developmental checkpoint.,Sun Mar 01 00:00:00 UTC 2020,Development (Cambridge),,"Reiner, David",Institute of Biosciences and Technology,10.1242/dev.181727,32041790,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n418437SE
AcademicArticle,Interferon tau: Influences on growth and development of the conceptus.,Wed Jul 01 00:00:00 UTC 2020,THERIOGENOLOGY,,"Seo, Heewon||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Animal Science||Animal Science||Nutrition,10.1016/j.theriogenology.2020.01.069,32088030,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n418829SE
AcademicArticle,Optogenetic engineering to probe the molecular choreography of STIM1-mediated cell signaling.,Wed Jan 01 11:11:11 UTC 2020,Nature Communications,,"Huang, Yun||Ma, Guolin",Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1038/s41467-020-14841-9,32098964,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n418866SE
AcademicArticle,Structured silicon for revealing transient and integrated signal transductions in microbial systems.,Sat Feb 01 00:00:00 UTC 2020,Science Advances,,"Tu, Qing",Energy Institute||Materials Science and Engineering,10.1126/sciadv.aay2760,32110728,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n419069SE
AcademicArticle,Skeletal Toxicity of Coplanar Polychlorinated Biphenyl Congener 126 in the Rat Is Aryl Hydrocarbon Receptor Dependent.,Fri May 01 00:00:00 UTC 2020,Toxicological Sciences,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1093/toxsci/kfaa030,32119087,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n419138SE
AcademicArticle,Blockade of IL-17 signaling reverses alcohol-induced liver injury and excessive alcohol drinking in mice.,Thu Feb 13 00:00:00 UTC 2020,JCI insight,,"Geoffroy, Cedric",Neuroscience and Experimental Therapeutics,10.1172/jci.insight.131277,32051339,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n419705SE
AcademicArticle,Ginsenoside Rb1 Alleviates Oxidative Low-Density Lipoprotein-Induced Vascular Endothelium Senescence via the SIRT1/Beclin-1/Autophagy Axis.,Sat Feb 01 00:00:00 UTC 2020,Journal of Cardiovascular Pharmacology,,"Wu, Chaodong",Nutrition,10.1097/FJC.0000000000000775,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n420420SE
AcademicArticle,TRIM14 Is a Key Regulator of the Type I IFN Response during Mycobacterium tuberculosis Infection.,Wed Jul 01 00:00:00 UTC 2020,,,"Patrick, Kristin||West, A. Phillip||Li, Pingwei||Watson, Robert",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology||Biochemistry and Biophysics,10.4049/jimmunol.1901511,,https://hdl.handle.net/1969.1/191680,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n421946SE
AcademicArticle,Multiple ER-to-nucleus stress signaling pathways are activated during Plantago asiatica mosaic virus and Turnip mosaic virus infection in Arabidopsis thaliana.,Sat Aug 01 00:00:00 UTC 2020,The Plant Journal,,"Verchot, Jeanmarie",,10.1111/tpj.14798,32390256,,Wiley,https://scholars.library.tamu.edu/vivo/display/n421964SE
AcademicArticle,Cortisol awakening response in PTSD treatment: Predictor or mechanism of change.,Sat Aug 01 00:00:00 UTC 2020,Psychoneuroendocrinology,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1016/j.psyneuen.2020.104714,32446108,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n423364SE
AcademicArticle,Photothermal modulation of human stem cells using light-responsive 2D nanomaterials.,Mon Jun 01 00:00:00 UTC 2020,Proceedings of the National Academy of Sciences of the United States of America,,"Gaharwar, Akhilesh||Singh, Irtisha||Roy Sarkar, Tapasree",Cell Biology and Genetics||Biomedical Engineering||Biology,10.1073/pnas.1914345117,32461372,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n423428SE
AcademicArticle,PTH and PTHrP Actions on Bone.,Tue Jan 28 00:00:00 UTC 2020,Handbook of experimental pharmacology,,"Suva, Larry",Veterinary Physiology and Pharmacology,10.1007/164_2020_362,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423466SE
AcademicArticle,The Warburg Effect and lactate signaling augment Fgf-MAPK to promote sensory-neural development in the otic vesicle.,Mon Apr 27 00:00:00 UTC 2020,,,"Riley, Bruce",Biology,10.7554/eLife.56301,32338604,,eLife,https://scholars.library.tamu.edu/vivo/display/n466884SE
AcademicArticle,Dual oxidase Duox and Toll-like receptor 3 TLR3 in the Toll pathway suppress zoonotic pathogens through regulating the intestinal bacterial community homeostasis in Hermetia illucens L.,Wed Jan 01 00:00:00 UTC 2020,,,"Tomberlin, Jeffery",Entomology,10.1371/journal.pone.0225873,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n467028SE
AcademicArticle,Dietary Adaptation of Microbiota in Drosophila Requires NF-B-Dependent Control of the Translational Regulator 4E-BP.,Wed Jan 01 11:11:11 UTC 2020,Cell Reports,,"Karpac, Jason",School of Medicine,10.1016/j.celrep.2020.107736,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n469048SE
AcademicArticle,The importance of the ZBED6-IGF2 axis for metabolic regulation in mouse myoblast cells.,Wed Aug 19 00:00:00 UTC 2020,,,"Andersson, Leif",Veterinary Integrative Biosciences,10.1096/fj.201901321R,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n470002SE
AcademicArticle,WNT regulates programmed muscle remodeling through PLC- and calcineurin in Caenorhabditis elegans males.,Wed Jan 01 11:11:11 UTC 2020,Development (Cambridge),,"Garcia, Luis",Biology,10.1242/dev.181305,,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n471971SE
AcademicArticle,FAM20B-catalyzed glycosaminoglycans control murine tooth number by restricting FGFR2b signaling.,Tue Jul 14 00:00:00 UTC 2020,Journal of Biology,,"Feng, Jian||Wang, Xiaofang",Biomedical Sciences||Biomedical Sciences,10.1186/s12915-020-00813-4,32664967,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n473380SE
AcademicArticle,Emerging crosstalk between long non-coding RNAs and Nrf2 signaling.,Wed Jan 01 11:11:11 UTC 2020,Cancer Letters,,"Li, Jia||Dashwood, Roderick",Institute of Biosciences and Technology||Institute of Biosciences and Technology||Center for Epigenetics and Disease Prevention||School of Medicine,10.1016/j.canlet.2020.07.011,32717274,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n477763SE
AcademicArticle,Robustness of the Dorsal morphogen gradient with respect to morphogen dosage.,Wed Apr 01 00:00:00 UTC 2020,PLoS Computational Biology,,"Reeves, Gregory",Chemical Engineering,10.1371/journal.pcbi.1007750,32251432,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n481389SE
Chapter,"Formation, interpretation, and regulation of the Drosophila Dorsal/NF-B gradient.",Wed Jan 01 00:00:00 UTC 2020,Current Topics in Developmental Biology,GRADIENTS AND TISSUE PATTERNING,"Reeves, Gregory",Chemical Engineering,10.1016/bs.ctdb.2019.11.007,32143742,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n481390SE
AcademicArticle,Spatiotemporal control of gene expression boundaries using a feedforward loop.,Sun Mar 01 00:00:00 UTC 2020,Developmental Dynamics,,"Reeves, Gregory",Chemical Engineering,10.1002/dvdy.150,31925874,,Wiley,https://scholars.library.tamu.edu/vivo/display/n481401SE
AcademicArticle,The JUUL E-Cigarette Elevates the Risk of Thrombosis and Potentiates Platelet Activation.,Sun Nov 01 00:00:00 UTC 2020,Journal of Cardiovascular Pharmacology and Therapeutics,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1177/1074248420941681,32691614,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n481710SE
AcademicArticle,Loss of aryl hydrocarbon receptor potentiates FoxM1 signaling to enhance self-renewal of colonic stem and progenitor cells.,Thu Oct 01 00:00:00 UTC 2020,EMBO Journal,,"Jin, Un Ho||Wright, Gus||Chapkin, Robert||Jayaraman, Arul||Weeks, Bradley||Safe, Stephen||Ivanov, Ivan",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.15252/embj.2019104319,32915464,,EMBO,https://scholars.library.tamu.edu/vivo/display/n482717SE
AcademicArticle,A Sec14-like phosphatidylinositol transfer protein paralog defines a novel class of heme-binding proteins.,Tue Aug 11 00:00:00 UTC 2020,eLife,,"Laganowsky, Arthur",Chemistry,10.7554/eLife.57081,32780017,,eLife,https://scholars.library.tamu.edu/vivo/display/n482748SE
AcademicArticle,Prenatal alcohol exposure and maternal glutamine supplementation alter the mTOR signaling pathway in ovine fetal cerebellum and skeletal muscle.,Wed Jan 01 11:11:11 UTC 2020,ALCOHOL,,"Washburn, Shannon||Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Veterinary Physiology and Pharmacology||Nutrition,10.1016/j.alcohol.2020.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n483701SE
AcademicArticle,Cryptotanshinone Induces Cell Death in Lung Cancer by Targeting Aberrant Feedback Loops.,Thu Aug 06 00:00:00 UTC 2020,IEEE journal of biomedical and health informatics,,"Datta, Aniruddha",Energy Institute||Electrical and Computer Engineering,10.1109/JBHI.2019.2958042,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n485179SE
AcademicArticle,Role of Marek's Disease Virus (MDV)-Encoded US3 Serine/Threonine Protein Kinase in Regulating MDV Meq and Cellular CREB Phosphorylation.,Mon Aug 17 00:00:00 UTC 2020,Journal of Virology,,"Reddy, Sanjay||Lupiani, Blanca",Veterinary Pathobiology||Veterinary Pathobiology,10.1128/JVI.00892-20,32581093,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n486797SE
AcademicArticle,"Feeding of yeast cell wall extracts during a necrotic enteritis challenge enhances cell growth, survival and immune signaling in the jejunum of broiler chickens.",Wed Jan 01 11:11:11 UTC 2020,Poultry Science,,"Bailey, Christopher",Poultry Science,10.1016/j.psj.2020.03.012,32475430,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n486862SE
AcademicArticle,Transforming growth factor beta signaling and decidual integrity in mice.,Wed Jan 01 11:11:11 UTC 2020,Biology of Reproduction,,"Rijnkels, Monique||Bayless, Kayla||Li, Qinglei||Ivanov, Ivan",Cell Biology and Genetics||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Veterinary Physiology and Pharmacology,10.1093/biolre/ioaa155,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n487536SE
AcademicArticle,The molecular basis of tight nuclear tethering and inactivation of cGAS.,Wed Jan 01 11:11:11 UTC 2020,Nature,,"Liu, Wenshe||West, A. Phillip||Li, Pingwei",Microbial Pathogenesis and Immunology||Biochemistry and Biophysics||Chemistry,10.1038/s41586-020-2749-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n488748SE
AcademicArticle,FGF/FGFR signaling in health and disease.,Tue Sep 01 00:00:00 UTC 2020,Signal Transduction and Targeted Therapy,,"Feng, Jian",Biomedical Sciences,10.1038/s41392-020-00222-7,32879300,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n490241SE
AcademicArticle,The G-protein  subunits regulate platelet function.,Wed Jan 01 11:11:11 UTC 2020,LIFE SCIENCES,,"Alshbool, Fatima||Khasawneh, Fadi",Pharmacy Practice||Pharmacy Practice,10.1016/j.lfs.2020.118481,32971104,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n492980SE
AcademicArticle,Insulated Switches: Dual-Function Protein RalGEFRGL-1 Promotes Developmental Fidelity.,Wed Jan 01 11:11:11 UTC 2020,International Journal of Molecular Sciences,,"Reiner, David",Institute of Biosciences and Technology,10.3390/ijms21207610,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n495192SE
AcademicArticle,Butyrate-containing structured lipids inhibit RAC1 and epithelial-to-mesenchymal transition markers: a chemopreventive mechanism against hepatocarcinogenesis.,Tue Dec 01 00:00:00 UTC 2020,Journal of Nutritional Biochemistry,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.jnutbio.2020.108496,32920087,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n503052SE
AcademicArticle,Epithelial splicing regulatory protein 2-mediated alternative splicing reprograms hepatocytes in severe alcoholic hepatitis.,Wed Apr 01 00:00:00 UTC 2020,,,"Rusyn, Ivan",School of Veterinary Medicine and Biomedical Sciences,10.1172/JCI132691,,,American Society for Clinical Investigation,https://scholars.library.tamu.edu/vivo/display/n503058SE
AcademicArticle,Functional Role of the Secretin/Secretin Receptor Signaling During Cholestatic Liver Injury.,Wed Jan 01 11:11:11 UTC 2020,Hepatology,,"Wu, Chaodong",Nutrition,10.1002/hep.31484,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n504787SE
AcademicArticle,"Targeting NF-B-Inducing Kinase (NIK) in Immunity, Inflammation, and Cancer.",Sun Nov 01 00:00:00 UTC 2020,International Journal of Molecular Sciences,,"Sitcheran, Raquel",,10.3390/ijms21228470,33187137,,MDPI,https://scholars.library.tamu.edu/vivo/display/n509573SE
AcademicArticle,Development of a hybrid model for a partially known intracellular signaling pathway through correction term estimation and neural network modeling.,Tue Dec 01 00:00:00 UTC 2020,PLoS Computational Biology,,"Jayaraman, Arul||Kwon, Joseph",Energy Institute||Artie Mcferrin Department of Chemical En||Chemical Engineering,10.1371/journal.pcbi.1008472,33315899,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n510695SE
AcademicArticle,It takes two to tango - molecular links between plant immunity and brassinosteroid signalling.,Wed Jan 01 11:11:11 UTC 2020,Journal of Cell Science,,"He, Ping",Biochemistry and Biophysics,10.1242/jcs.246728,33239345,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n510753SE
AcademicArticle,Identification of Inhibitors of Integrin Cytoplasmic Domain Interactions With Syk.,Wed Jan 01 11:11:11 UTC 2020,Frontiers in Immunology,,"Stephan, Clifford",Institute of Biosciences and Technology,10.3389/fimmu.2020.575085,33488575,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n515115SE
AcademicArticle,The Cotton Wall-Associated Kinase GhWAK7A Mediates Responses to Fungal Wilt Pathogens by Complexing with the Chitin Sensory Receptors.,Tue Dec 01 00:00:00 UTC 2020,The Plant Cell,,"Shan, Libo",Biochemistry and Biophysics,10.1105/tpc.19.00950,33037150,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n546169SE
AcademicArticle,"HER2 Kinase-Targeted Breast Cancer Therapy: Design, Synthesis, and In Vitro and In Vivo Evaluation of Novel Lapatinib Congeners as Selective and Potent HER2 Inhibitors with Favorable Metabolic Stability.",Thu Dec 24 00:00:00 UTC 2020,Journal of Medicinal Chemistry,,"Ali, Hamed",Pharmaceutical Sciences,10.1021/acs.jmedchem.0c01647,33314925,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n547679SE
AcademicArticle,Whole blood transcriptomic analysis of beef cattle at arrival identifies potential predictive molecules and mechanisms that indicate animals that naturally resist bovine respiratory disease.,Wed Jan 01 11:11:11 UTC 2020,PLoS ONE,,"Scott, Matthew",Large Animal Clinical Sciences,10.1371/journal.pone.0227507,31929561,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n629125SE
AcademicArticle,Joining and decomposing reaction networks.,Sat May 02 00:00:00 UTC 2020,,,"Shiu, Anne",,10.1007/s00285-020-01477-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n695025SE
