Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Control of mRNA Stability in Fungi by NMD, EJC and CBC Factors Through 3'UTR Introns.",Sat Aug 01 00:00:00 UTC 2015,Genetics,,"Sachs, Matthew",Biology,10.1534/genetics.115.176743,26048019,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105444SE
AcademicArticle,Electrocortical evidence for rapid allocation of attention to threat in the dot-probe task.,Wed Apr 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Macnamara, Annmarie",,10.1093/scan/nsu098,25062842,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n116973SE
AcademicArticle,Development of a multilevel prevention program for improved relationship functioning in active duty military members.,Mon Jun 01 00:00:00 UTC 2015,,,"Snyder, Douglas",,10.7205/MILMED-D-14-00491,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n119652SE
AcademicArticle,What is living on your dog's skin? Characterization of the canine cutaneous mycobiota and fungal dysbiosis in canine allergic dermatitis.,Tue Dec 01 00:00:00 UTC 2015,FEMS MICROBIOLOGY ECOLOGY,,"Suchodolski, Jan||Mansell, Karen||Diesel, Alison||Patterson, Adam",Small Animal Clinical Sciences||Small Animal Clinical Sciences||Small Animal Clinical Sciences||Veterinary Pathobiology,10.1093/femsec/fiv139,26542075,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138880SE
AcademicArticle,Field Documentation of Unusual Post-Mortem Arthropod Activity on Human Remains.,Thu Jan 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Tarone, Aaron||Tomberlin, Jeffery",Entomology||Entomology,10.1093/jme/tju012,26336287,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n143499SE
AcademicArticle,PedsQL gastrointestinal symptoms scales and gastrointestinal worry scales in pediatric patients with inflammatory bowel disease in comparison with healthy controls.,Sun May 03 00:00:00 UTC 2015,,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1097/MIB.0000000000000351,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144062SE
AcademicArticle,Interpretability of the PedsQL Gastrointestinal Symptoms Scales and Gastrointestinal Worry Scales in Pediatric Patients With Functional and Organic Gastrointestinal Diseases.,Wed Jul 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsv005,25682210,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144066SE
AcademicArticle,A longitudinal examination of health-related quality of life in children and adolescents with spina bifida.,Fri May 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1093/jpepsy/jsu098,25434043,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n144068SE
AcademicArticle,"Developmental changes in polyamines and autophagic marker levels in normal and growth-restricted fetal pigs,",Wed Jul 01 00:00:00 UTC 2015,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2014-8743,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157616SE
AcademicArticle,Amino acid metabolism in intestinal bacteria and its potential implications for mammalian reproduction.,Fri May 01 00:00:00 UTC 2015,Molecular Human Reproduction,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/molehr/gav003,25609213,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n157691SE
AcademicArticle,Developmental changes in polyamines and autophagic marker levels in normal and growth-restricted fetal pigs.,Wed Jul 01 00:00:00 UTC 2015,Journal of Animal Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.2527/jas.2014-8743,26440019,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n163191SE
AcademicArticle,Simultaneous morphological and biochemical endogenous optical imaging of atherosclerosis.,Sat Aug 01 00:00:00 UTC 2015,,,"Clubb, Fred",Veterinary Pathobiology,10.1093/ehjci/jev018,25722204,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n165629SE
AcademicArticle,"Redescription of Myianoetus muscarum (Acari: Histiostomatidae) Associated with Human Remains in Texas, USA, with Designation of a Neotype from Western Europe.",Wed Jul 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Tomberlin, Jeffery",Entomology,10.1093/jme/tjv045,26335460,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180451SE
AcademicArticle,"Pioneers in Pediatric Psychology: Parsimonious Interventions, Serendipity, and Collaboration.",Wed Jul 01 00:00:00 UTC 2015,Journal of Pediatric Psychology,,"Rae, William",Educational Psychology,10.1093/jpepsy/jsv020,25869732,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n192544SE
AcademicArticle,Evaluating Approaches for Communication About Genomic Influences on Body Weight.,Thu Oct 01 00:00:00 UTC 2015,Annals of Behavioral Medicine,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1007/s12160-015-9701-8,25894275,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n198698SE
AcademicArticle,"Extensive Mitochondrial Heteroplasmy in Natural Populations of a Resurging Human Pest, the Bed Bug (Hemiptera: Cimicidae).",Wed Jul 01 00:00:00 UTC 2015,Journal of Medical Entomology,,"Vargo, Edward",Entomology,10.1093/jme/tjv055,26335484,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n215316SE
AcademicArticle,Underage access to online alcohol marketing content: a YouTube case study.,Thu Jan 01 00:00:00 UTC 2015,Alcohol and Alcoholism,,"Barry, Adam",Kinesiology and Sport Management,10.1093/alcalc/agu078,25411395,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n286933SE
AcademicArticle,Missed or Delayed Medical Care Appointments by Older Users of Nonemergency Medical Transportation.,Tue Dec 01 00:00:00 UTC 2015,The Gerontologist,,"Smith, Matthew",Environmental and Occupational Health,10.1093/geront/gnu002,24558264,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292427SE
AcademicArticle,Methods to assess an exercise intervention trial based on 3-level functional data.,Thu Oct 01 00:00:00 UTC 2015,Biostatistics,,"Carroll, Raymond",Statistics,10.1093/biostatistics/kxv015,25987650,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n295722SE
AcademicArticle,"Experimental microdosimetry: history, applications and recent technical advances.",Tue Sep 01 00:00:00 UTC 2015,Radiation Protection Dosimetry,,"Braby, Leslie",Nuclear Engineering,10.1093/rpd/ncv137,25877539,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n300592SE
AcademicArticle,Characterizing switching and congruency effects in the Implicit Association Test as reactive and proactive cognitive control.,Sun Mar 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Blanton, Hart",Center for Health Systems and Design||Communication and Journalism,10.1093/scan/nsu060,24812074,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n323454SE
AcademicArticle,Adverse Childhood Events and the Risk for New-Onset Depression and Post-Traumatic Stress Disorder Among U.S. National Guard Soldiers.,Tue Sep 01 00:00:00 UTC 2015,,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.7205/MILMED-D-14-00626,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n372635SE
AcademicArticle,Childhood poverty and recruitment of adult emotion regulatory neurocircuitry.,Sun Nov 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Liberzon, Israel",Psychiatry and Behavioral Sciences,10.1093/scan/nsv045,25939653,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n372643SE
AcademicArticle,Back to the metal age: battle for metals at the host-pathogen interface during urinary tract infection.,Mon Jun 01 00:00:00 UTC 2015,Metallomics: integrated biometal science,,"Subashchandrabose, Sargurunathan",Veterinary Pathobiology,10.1039/c4mt00329b,25677827,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n372865SE
AcademicArticle,Cessation among state quitline participants with a mental health condition.,Mon Jun 01 00:00:00 UTC 2015,Nicotine and Tobacco Research,,"Fahrenwald, Nancy",Center for Health Systems and Design||School of Nursing,10.1093/ntr/ntu239,25385874,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n383628SE
AcademicArticle,Epidemiological and viral genomic sequence analysis of the 2014 ebola outbreak reveals clustered transmission.,Wed Apr 01 00:00:00 UTC 2015,Clinical Infectious Diseases,,"Ndeffo, Martial",Veterinary Integrative Biosciences,10.1093/cid/ciu1131,25516185,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n388246SE
AcademicArticle,Bayesian partial linear model for skewed longitudinal data.,Sun Jul 19 00:00:00 UTC 2015,Biostatistics,,"Pati, Debdeep",Statistics,10.1093/biostatistics/kxv005,25792623,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n395925SE
AcademicArticle,Use of Humanized Mice to Study the Pathogenesis of Autoimmune and Inflammatory Diseases.,Wed Jul 01 00:00:00 UTC 2015,Inflammatory Bowel Diseases,,"Jones-Hall, Yava",Veterinary Pathobiology,10.1097/MIB.0000000000000446,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n418316SE
AcademicArticle,Safety considerations in the laboratory testing of specimens suspected or known to contain Ebola virus.,Thu Jan 01 00:00:00 UTC 2015,American Journal of Clinical Pathology,,"Gibbs, Shawn",School of Public Health||Health Science Center,10.1309/AJCP26MIFUIETBPL,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n479960SE
AcademicArticle,The Use of TKM-100802 and Convalescent Plasma in 2 Patients With Ebola Virus Disease in the United States.,Sat Aug 01 00:00:00 UTC 2015,Clinical Infectious Diseases,,"Gibbs, Shawn",School of Public Health||Health Science Center,10.1093/cid/civ334,25904375,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n480026SE
AcademicArticle,Impact of Sleep and Circadian Disruption on Energy Balance and Diabetes: A Summary of Workshop Discussions.,Tue Dec 01 00:00:00 UTC 2015,,,"Keene, Alex",Biology,10.5665/sleep.5226,26564131,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n701076SE
AcademicArticle,Post-conversion targeted capture of modified cytosines in mammalian and plant genomes.,Mon Jul 13 00:00:00 UTC 2015,,,"Suzuki, Masako",Nutrition,10.1093/nar/gkv244,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n757552SE
AcademicArticle,Constitutive activation of transforming growth factor Beta receptor 1 in the mouse uterus impairs uterine morphology and function.,Sun Feb 01 00:00:00 UTC 2015,Biology of Reproduction,,"Bayless, Kayla||Burghardt, Robert||Li, Qinglei",Cell Biology and Genetics||School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences,10.1095/biolreprod.114.125146,25505200,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n76068SE
AcademicArticle,High-dose folic acid supplementation alters the human sperm methylome and is influenced by the MTHFR C677T polymorphism.,Sun Nov 15 00:00:00 UTC 2015,Human Molecular Genetics,,"Macfarlane, Amanda",Nutrition,10.1093/hmg/ddv338,26307085,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n770301SE
AcademicArticle,Prenatal exposure to secondhand smoke may increase the risk of postpartum depressive symptoms.,Tue Sep 01 00:00:00 UTC 2015,Journal of Public Health,,"Racine, Elizabeth",Nutrition,10.1093/pubmed/fdv083,26076701,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n793499SE
AcademicArticle,Concise Review: Prospects of Bone Marrow Mononuclear Cells and Mesenchymal Stem Cells for Treating Status Epilepticus and Chronic Epilepsy.,Wed Jul 01 00:00:00 UTC 2015,Stem Cells,,"Shetty, Ashok",Cell Biology and Genetics,10.1002/stem.2029,25851047,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n83373SE
AcademicArticle,Supervisory control system and frontal asymmetry: neurophysiological traits of emotion-based impulsivity.,Thu Oct 01 00:00:00 UTC 2015,Social Cognitive and Affective Neuroscience,,"Hicks, Joshua",Center for Health Systems and Design,10.1093/scan/nsv017,25678550,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93631SE
AcademicArticle,Human adipose-derived stem cells ameliorate cigarette smoke-induced murine myelosuppression via secretion of TSG-6.,Sun Feb 01 00:00:00 UTC 2015,Stem Cells,,"Prockop, Darwin",Cell Biology and Genetics,10.1002/stem.1851,25329668,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n93636SE
AcademicArticle,Associations Between Residential Proximity to Power Plants and Adverse Birth Outcomes.,Sat Aug 01 00:00:00 UTC 2015,American Journal of Epidemiology,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1093/aje/kwv042,26121989,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96564SE
AcademicArticle,Flexible data analysis and evaluations of the SFP 10-14.,Thu Oct 01 00:00:00 UTC 2015,European Journal of Public Health,,"Gorman, Dennis",Epidemiology and Biostatistics,10.1093/eurpub/ckv155,26275986,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n96949SE
