Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Introduction,Mon Aug 01 00:00:00 UTC 1983,Journal of Hydrology,High Altitude Primates,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/0022-1694(83)90207-x,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n106374SE
ConferencePaper,Determination of Unknown Foundation of Bridges for Scour Evaluation Using Artificial Neural Networks,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Hurlebaus, Stefan||Everett, Mark||Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Civil Engineering||Geology and Geophysics||Ocean Engineering||Energy Institute||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)155,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106884SE
AcademicArticle,RESIDUAL-STRESS EVOLUTION DUE TO COOL-DOWN IN VISCOPLASTIC METAL-MATRIX COMPOSITES,Sat Oct 01 00:00:00 UTC 1994,International Journal of Solids and Structures,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,10.1016/0020-7683(94)90224-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111636SE
ConferencePaper,MODELING OF OXIDATION IN METAL-MATRIX COMPOSITES,Sun Jan 01 11:11:11 UTC 1995,International Journal of Engineering Science,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,10.1016/0020-7225(95)00073-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111640SE
ConferencePaper,Oscillatory forced convection cooled compact SMA actuator,Tue Jul 01 00:00:00 UTC 2003,Proceedings of SPIE,,"Lagoudas, Dimitris||Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering,10.1117/12.483588,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n111766SE
ConferencePaper,A micromechanical model for predicting fatigue response of metal matrix composites subjected to environmental degradation,Thu Jan 01 11:11:11 UTC 1998,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111796SE
ConferencePaper,AN EXPERIMENTAL AND NUMERICAL STUDY OF SHAPE MEMORY ALLOY-BASED TENSEGRITY/ORIGAMI STRUCTURES,Tue Nov 01 00:00:00 UTC 2016,,,"Hartl, Darren||Lagoudas, Dimitris||Skelton, Robert",Aerospace Engineering||Aerospace Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||College of Engineering,10.1115/imece2015-51928,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n111813SE
ConferencePaper,Modeling of surface oxidation and oxidation induced damage in metal matrix composites,,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111953SE
ConferencePaper,Damage in oxidized titanium metal matrix composites,Mon Jan 01 11:11:11 UTC 1996,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111954SE
ConferencePaper,Residual stress evolution due to cool down in viscoplastic metal matrix composites,Wed Dec 01 00:00:00 UTC 1993,ASME -Publications- Ad,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111963SE
AcademicArticle,A model for predicting the effect of environmental degradation on damage evolution of metal-matrix composites,Wed Jan 01 00:00:00 UTC 1997,ASTM Special Technical Publication,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n111994SE
ConferencePaper,Damage in oxidized titanium metal matrix composites,Sun Dec 01 00:00:00 UTC 1996,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112046SE
ConferencePaper,Impact of surface oxidation on damage evolution in metal matrix composites,Sun Jan 01 00:00:00 UTC 1995,ASME Applied Mechanics Division -Publications- Amd,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112051SE
ConferencePaper,Effects of oxidation and damage on the mechanical response of metal matrix composites,Fri Dec 01 00:00:00 UTC 1995,,,"Allen, David||Lagoudas, Dimitris",Civil Engineering||Aerospace Engineering||Ocean Engineering||Materials Science and Engineering||Center for Railway Research,,,,,https://scholars.library.tamu.edu/vivo/display/n112056SE
AcademicArticle,Turbulence measurements in the northern gulf of Mexico: Application to the Deepwater Horizon oil spill on droplet dynamics,Fri Jan 01 11:11:11 UTC 2016,Deep-Sea Research Part I: Oceanographic Research Papers,,"DiMarco, Steven||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Oceanography||Energy Institute,10.1016/j.dsr.2015.12.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113132SE
AcademicArticle,Partially-Averaged Navier-Stokes Simulations of High-Speed Mixing Environment,Sun Jun 01 00:00:00 UTC 2014,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.4026234,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n129473SE
ConferencePaper,Partially averaged Navier-Stokes method for turbulence: Fixed point analysis and comparison with unsteady partially averaged Navier-Stokes,Mon May 01 00:00:00 UTC 2006,Journal of Applied Mechanics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1115/1.2173677,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n129494SE
ConferencePaper,Partially-averaged Navier-Stokes (PANS) simulations of Ramjet/Scramjet mixing environment,Tue Dec 01 00:00:00 UTC 2009,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n129601SE
AcademicArticle,Performance changes of a floating offshore wind turbine with broken mooring line,Wed Feb 01 00:00:00 UTC 2017,Renewable Energy,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.renene.2016.08.044,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132148SE
ConferencePaper,COUPLED DYNAMIC ANALYSIS FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE IN MAXIMUM OPERATIONAL AND SURVIVAL CONDITIONS,Thu Jan 01 11:11:11 UTC 2015,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2015-42062,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n132177SE
ConferencePaper,Global performance of a square-type semi-submersible KRISO multi-unit floating wind turbine; numerical simulation vs model test,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132197SE
ConferencePaper,Three-dimensional numerical analysis of sediment transport around abutments in channel bend,Wed Jan 01 00:00:00 UTC 2014,Proceedings of the Coastal Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n132207SE
ConferencePaper,Coupled dynamic analysis of a MUFOWT with transient broken-blade incident,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n132210SE
ConferencePaper,Comparative study of dual-cylinder system with permanent magnet linear generator for wave energy conversion,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n135166SE
AcademicArticle,Experimental study of wave energy extraction by a dual-buoy heaving system,Sun Jan 01 00:00:00 UTC 2017,International Journal of Naval Architecture and Ocean Engineering,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1016/j.ijnaoe.2016.07.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n135215SE
ConferencePaper,Drilling Expert System for the Optimal Design and Execution of Successful Cementing Practices,Mon Nov 01 00:00:00 UTC 2010,,,"Schubert, Jerome||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation||Petroleum Engineering,10.2118/135183-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n136023SE
AcademicArticle,Water Quality & natural resource management on military training lands in Central Texas: Improved decision support via Bayesian Networks,Wed Nov 01 00:00:00 UTC 2017,Sustainability of Water Quality and Ecology,,"Angerer, Jay||Medina-Cetina, Zenon||Fox, William",Civil Engineering||Ecology and Conservation Biology||Ecology and Conservation Biology||Ocean Engineering||Temple Research and Extension Center||Temple Research and Extension Center||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.swaqe.2017.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139118SE
Chapter,Bayesian Risk Assessment of a Tsunamigenic Rockslide at knes,Fri Jan 01 00:00:00 UTC 2016,,Multi-hazard Approaches to Civil Infrastructure Engineering,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1007/978-3-319-29713-2_19,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139119SE
AcademicArticle,Joint states of information from different probabilistic geo-profile reconstruction methods,Thu Jul 03 00:00:00 UTC 2014,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499518.2014.939411,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139120SE
ConferencePaper,Risk Assessment of a Transmission Line Insulation Breakdown due to Lightning and Severe Weather,Fri Jan 01 00:00:00 UTC 2016,Proceedings of the Annual Hawaii International Conference on System Sciences,,"Kezunovic, Mladen||Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Electrical and Computer Engineering||Institute for Engineering Education and Innovation,10.1109/HICSS.2016.311,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139121SE
ConferencePaper,Bayesian mechanistic imaging of two-dimensional heterogeneous elastic media from seismic geophysical observations,Thu Jan 01 00:00:00 UTC 2015,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1201/b18442-138,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139122SE
ConferencePaper,Local Deformation Analysis of a Sand Specimen Using 3D Digital Image Correlation for the Calibration of a Simple Elasto-Plastic Model,Thu Mar 29 00:00:00 UTC 2012,Geotechnical Special Publications,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412121.235,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139123SE
ConferencePaper,Effect of Depth of Desiccation Cracks on Earth Embankments,Mon Feb 25 00:00:00 UTC 2013,Geotechnical Special Publications,,"Sanchez Castilla, Marcelo Javier||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412787.080,,https://hdl.handle.net/1969.1/ETD-TAMU-2011-05-9324,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139124SE
ConferencePaper,Best Selection of Oil and Gas Environmentally Friendly Drilling Systems Using Bayesian Decision Networks,Wed May 23 00:00:00 UTC 2012,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3940/rina.icsot.2012.06,,,Royal Institution of Naval Architects,https://scholars.library.tamu.edu/vivo/display/n139125SE
AcademicArticle,Integrated approach for the optimal selection of environmentally friendly drilling systems,Sat Dec 01 00:00:00 UTC 2012,International Journal of Energy and Environmental Engineering,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1186/2251-6832-3-25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139126SE
ConferencePaper,Probabilistic calibration of discrete particle models for geomaterials,Tue Dec 01 00:00:00 UTC 2009,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3233/978-1-60750-031-5-704,,,,https://scholars.library.tamu.edu/vivo/display/n139127SE
ConferencePaper,"Calibration of heterogeneous, probabilistic soil models",Thu Dec 01 00:00:00 UTC 2005,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139128SE
AcademicArticle,Calibration of soil constitutive models with spatially varying parameters,Sat Dec 01 00:00:00 UTC 2007,JOURNAL OF GEOTECHNICAL AND GEOENVIRONMENTAL ENGINEERING,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/(ASCE)1090-0241(2007)133:12(1567),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139129SE
ConferencePaper,Image-Based Sensing of 3-D Displacements for Enhanced Soil Model Calibration,Tue Feb 21 00:00:00 UTC 2006,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/40803(187)276,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139130SE
ConferencePaper,Use of unmanned marine vehicles for hurricane damage inspection,Tue Dec 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,,https://scholars.library.tamu.edu/vivo/display/n139131SE
ConferencePaper,Towards an Uncertainty-Based Design of Foundations for Onshore Oil and Gas Environmentally Friendly Drilling (EFD) Systems,Fri Mar 11 00:00:00 UTC 2011,Geotechnical Special Publications,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1061/41165(397)19,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139132SE
ConferencePaper,Robot-Assisted Bridge Inspection after Hurricane Ike,Sun Nov 01 00:00:00 UTC 2009,,,"Hurlebaus, Stefan||Murphy, Robin||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/ssrr.2009.5424144,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n139133SE
AcademicArticle,Uncertainty analysis on remoulded undrained shear strength of marine clay,Mon Mar 01 00:00:00 UTC 2010,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499510902790690,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139134SE
AcademicArticle,"Probabilistic assessment of vulnerability to landslide: Application to the village of Lichtenstein, Baden-Wilatemberg, Germany",Tue Sep 23 00:00:00 UTC 2008,Engineering Geology,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.enggeo.2008.03.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139135SE
AcademicArticle,Stochastic design of an early warning system,Fri Dec 12 00:00:00 UTC 2008,Georisk,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/17499510802086777,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n139136SE
AcademicArticle,Hydroelastic Analysis and Statistical Assessment of Flexible Offshore Platforms,Wed Jan 01 00:00:00 UTC 2014,International Journal of Offshore and Polar Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n140869SE
ConferencePaper,THREE-DIMENSIONAL HYDROELASTIC DYNAMIC ANALYSES INCLUDING TORSION FOR A LARGE FLOATING PLATFORM IN FREQUENCY AND TIME DOMAINS,Wed Jan 01 11:11:11 UTC 2014,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-24337,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n140973SE
ConferencePaper,COMPARATIVE STUDY OF WAVE RUN-UP AND SLAMMING OCCURRENCE FOR MULTI-UNIT FLOATING OFFSHORE WIND TURBINE PLATFORM: NUMERICAL SIMULATION vs. MODEL TEST,Fri Jan 01 00:00:00 UTC 2016,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/OMAE201654995,,,,https://scholars.library.tamu.edu/vivo/display/n140974SE
ConferencePaper,Development and application of a DP float-over analysis program,Thu Jan 01 00:00:00 UTC 2015,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141423SE
ConferencePaper,Dynamic Response Control of Top-Tension Risers by a Variable Damping and Stiffness System With Magneto-Rheological Damper,Wed Jan 01 11:11:11 UTC 2014,,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.1115/omae2014-23683,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n141429SE
ConferencePaper,Study on spm mooring system for side-by-side two vessels,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141433SE
ConferencePaper,Safety of caisson transport on a floating dock,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141790SE
ConferencePaper,PC-BASED COMPUTATION FOR 2ND-ORDER WAVE LOADS ON LARGE-VOLUME MULTI-COLUMN STRUCTURES,Sun Jan 01 00:00:00 UTC 1995,Proceedings of the International Offshore and Polar Engineering Conference,,"Mercier, Richard||Kim, Moohyun",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n142603SE
AcademicArticle,Hybrid model for Bragg scattering of water waves by steep multiply-sinusoidal bars,Fri Jan 01 00:00:00 UTC 1999,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145034SE
AcademicArticle,Hybrid wave model for unidirectional irregular waves .1. Theory and numerical scheme,Mon Jan 01 11:11:11 UTC 1996,Applied Ocean Research,,"Randall, Robert",Ocean Engineering,10.1016/0141-1187(96)00009-0,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145038SE
AcademicArticle,Comparison of experimental irregular water wave elevation and kinematic data with new hybrid wave model predictions,Wed May 01 00:00:00 UTC 1996,Ocean Engineering,,"Randall, Robert",Ocean Engineering,10.1016/0029-8018(95)00033-X,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145077SE
AcademicArticle,COMPONENT WAVE INTERACTIONS AND IRREGULAR WAVE KINEMATICS,Wed Jul 01 00:00:00 UTC 1992,"Journal of Waterway, Port, Coastal and Ocean Engineering",,"Randall, Robert",Ocean Engineering,10.1061/(ASCE)0733-950X(1992)118:4(401),,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n145078SE
AcademicArticle,Hybrid wave model for unidirectional irregular waves .2. Comparison with laboratory measurements,Mon Jan 01 11:11:11 UTC 1996,Applied Ocean Research,,"Randall, Robert",Ocean Engineering,10.1016/0141-1187(96)00010-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145116SE
ConferencePaper,Experimental study on suction pile heave resonance during lowering operations,Mon Nov 01 00:00:00 UTC 2010,,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n145126SE
AcademicArticle,LASER-DOPPLER ANEMOMETER MEASUREMENTS OF IRREGULAR WATER-WAVE KINEMATICS,Mon Nov 01 00:00:00 UTC 1993,Ocean Engineering,,"Randall, Robert",Ocean Engineering,10.1016/0029-8018(93)90010-F,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145148SE
ConferencePaper,Numerical simulation on dynamics of suction piles during lowering operations,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the International Offshore and Polar Engineering Conference,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n145165SE
Chapter,Modeling of Coastal Waves and Hydrodynamics,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_27,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145272SE
Chapter,Mechanics of Ocean Waves,Fri Jan 01 11:11:11 UTC 2016,,SPRINGER HANDBOOK OF OCEAN ENGINEERING,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0_4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145278SE
Book,Springer Handbook of Ocean Engineering,Fri Jan 01 11:11:11 UTC 2016,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1007/978-3-319-16649-0,,,Springer International Publishing,https://scholars.library.tamu.edu/vivo/display/n145290SE