Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Youth program activity impacts: A model of camp activities, psychological needs, and immersion",Fri Jan 01 11:11:11 UTC 2021,Children and Youth Services Review,,"Jiang, Jingxian||Locke, Darlene","Agricultural Leadership, Education, and Communications||Hospitality, Hotel Management and Tourism",10.1016/j.childyouth.2020.105842,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n511128SE
AcademicArticle,Yield response of canola as a biofuel feedstock and soil quality changes under treated urban wastewater irrigation and soil amendment application,Fri Oct 01 00:00:00 UTC 2021,Industrial Crops and Products,,"Ganjegunte Keshava, Murthy||Enciso, Juan",Soil and Crop Sciences||El Paso Research and Extension Center||Weslaco Research and Extension Center,10.1016/j.indcrop.2021.113659,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n539035SE
Thesis,"Yuan, Hao (2021-06). Towards Explainable Deep Models for Images, Texts, and Graphs. Doctoral Dissertation.",Sun Aug 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n53b45085
AcademicArticle,Young Field-grown Kiwifruit Plants' Response to Early Autumn Frost Injury in Texas,Mon Feb 01 00:00:00 UTC 2021,Horttechnology,,"King, Andrew||Scheiner, Justin||Hartmann, Timothy||Stein, Larry",Uvalde Research and Extension Center||Horticultural Sciences||Horticultural Sciences||Horticultural Sciences||Horticultural Sciences,10.21273/HORTTECH04670-20,,,American Society For Horticultural Science,https://scholars.library.tamu.edu/vivo/display/n547852SE
AcademicArticle,"Young Career Focus: Prof. Quentin Michaudel (Texas A&M University, USA)",Fri Jan 01 00:00:00 UTC 2021,Synthesis,,"Michaudel, Quentin",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n548197SE
AcademicArticle,Yield and Economic Response of Modern Cotton Cultivars to Nitrogen Fertilizer,Fri Oct 01 00:00:00 UTC 2021,Agronomy,,"Lewis, Katie",Soil and Crop Sciences||Lubbock Research and Extension Center,10.3390/agronomy11112149,,,MDPI,https://scholars.library.tamu.edu/vivo/display/n589073SE
AcademicArticle,You do it to yourself: Attentional capture by threat-signaling stimuli persists even when entirely counterproductive.,Wed Dec 01 00:00:00 UTC 2021,Emotion,,"Anderson, Brian",Psychological and Brain Sciences,10.1037/emo0001003,34843309,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n596369SE
AcademicArticle,Youth sport participation and physical activity in rural communities.,Fri Jan 01 11:11:11 UTC 2021,Archives of Public Health,,"Kellstedt, Debra",,10.1186/s13690-021-00570-y,33832548,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n672672SE
GreyLiterature,Youth Sport Participation and Physical Activity in Rural Communities: A Case Study,Mon Jan 11 00:00:00 UTC 2021,,Research Square,"Kellstedt, Debra",,10.21203/rs.3.rs-141406/v1,,,,https://scholars.library.tamu.edu/vivo/display/n672674SE
AcademicArticle,You Can't Handle the Truth: The Effects of the Post-9/11 Gi Bill on Higher Education and Earnings,Fri Jan 01 00:00:00 UTC 2021,SSRN Electronic Journal,,"Barr, Andrew",Economics,10.2139/ssrn.3889130,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n699156SE
Thesis,"Yin, Yue (2021-07). Comprehensive Data Analysis Toolkit Development for a Low Input Bisulfite Sequencing. Doctoral Dissertation.",Thu Jul 01 00:00:00 UTC 2021,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n72c010a8
ConferencePaper,Yin Yang 1 sets up the stage for cerebellar astrocyte maturation,Fri Jan 01 00:00:00 UTC 2021,Glia,,"Waters, Michael",Anthropology||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n754420SE
