Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Distinct Adipose Depots from Mice Differentially Respond to a High-Fat, High-Salt Diet.",Wed Jun 01 00:00:00 UTC 2016,The Journal of Nutrition,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.3945/jn.115.227496,27146921,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100204SE
AcademicArticle,"The Collaborative Cross, a community resource for the genetic analysis of complex traits.",Mon Nov 01 00:00:00 UTC 2004,Nature Genetics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1038/ng1104-1133,15514660,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100761SE
AcademicArticle,Genetic analysis of complex traits in the emerging Collaborative Cross.,Mon Aug 01 00:00:00 UTC 2011,Genome Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1101/gr.111310.110,21406540,,Cold Spring Harbor Laboratory,https://scholars.library.tamu.edu/vivo/display/n100762SE
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
ConferencePaper,Inferring genome-wide mosaic structure.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209700,,,https://scholars.library.tamu.edu/vivo/display/n100770SE
ConferencePaper,TreeQA: quantitative genome wide association mapping using local perfect phylogeny trees.,Tue Dec 01 00:00:00 UTC 2009,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,,19209719,,,https://scholars.library.tamu.edu/vivo/display/n100773SE
AcademicArticle,Characterization of the invasive and inflammatory traits of oral Campylobacter rectus in a murine model of fetoplacental growth restriction and in trophoblast cultures.,Mon Mar 01 00:00:00 UTC 2010,Journal of Reproductive Immunology,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.jri.2009.11.003,20089314,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100774SE
AcademicArticle,Epidermal growth factor receptor is required for colonic tumor promotion by dietary fat in the azoxymethane/dextran sulfate sodium model: roles of transforming growth factor-{alpha} and PTGS2.,Sun Nov 15 00:00:00 UTC 2009,CLINICAL CANCER RESEARCH,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1158/1078-0432.CCR-09-1678,19903783,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n100776SE
AcademicArticle,Genetic mapping of a Ptch1-associated rhabdomyosarcoma susceptibility locus on mouse chromosome 2.,Mon Nov 01 00:00:00 UTC 2004,Genomics,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.ygeno.2004.07.002,15475264,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100779SE
AcademicArticle,Identification of MAGI-3 as a transforming growth factor-alpha tail binding protein.,Tue Feb 15 00:00:00 UTC 2005,Experimental Cell Research,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1016/j.yexcr.2004.10.007,15652357,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100780SE
AcademicArticle,Antitumor Activity of cGAMP via Stimulation of cGAS-cGAMP-STING-IRF3 Mediated Innate Immune Response.,Fri Jan 01 11:11:11 UTC 2016,Scientific Reports,,"Li, Pingwei",Biochemistry and Biophysics,10.1038/srep19049,,https://hdl.handle.net/1969.1/179167,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n105524SE
AcademicArticle,A New Model to Study the Role of Arachidonic Acid in Colon Cancer Pathophysiology.,Thu Sep 01 00:00:00 UTC 2016,Cancer Prevention Research,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1158/1940-6207.CAPR-16-0060,27339171,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n115871SE
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,PAX3-FOXO1A Expression in Rhabdomyosarcoma Is Driven by the Targetable Nuclear Receptor NR4A1.,Wed Feb 01 00:00:00 UTC 2017,Cancer Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/0008-5472.CAN-16-1546,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n138812SE
AcademicArticle,Benzyl Isothiocyanate (BITC) Induces Reactive Oxygen Species-dependent Repression of STAT3 Protein by Down-regulation of Specificity Proteins in Pancreatic Cancer.,Fri Dec 30 00:00:00 UTC 2016,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1074/jbc.M116.746339,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138813SE
AcademicArticle,Pharmacological Activators of the NR4A Nuclear Receptors Enhance LTP in a CREB/CBP-Dependent Manner.,Mon May 01 00:00:00 UTC 2017,Neuropsychopharmacology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1038/npp.2016.253,27834392,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138814SE
AcademicArticle,"Editor's Highlight: Microbial-Derived 1,4-Dihydroxy-2-naphthoic Acid and Related Compounds as Aryl Hydrocarbon Receptor Agonists/Antagonists: Structure-Activity Relationships and Receptor Modeling.",Wed Feb 01 00:00:00 UTC 2017,Toxicological Sciences,,"Tamamis, Phanourios||Chapkin, Robert||Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Chemical Engineering||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics||Biochemistry and Biophysics||Nutrition,10.1093/toxsci/kfw230,27837168,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n138815SE
AcademicArticle,Penfluridol Represses Integrin Expression in Breast Cancer through Induction of Reactive Oxygen Species and Downregulation of Sp Transcription Factors.,Sun Jan 01 00:00:00 UTC 2017,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1158/1535-7163.MCT-16-0451,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n138816SE
AcademicArticle,Novel diindolylmethane derivatives based NLC formulations to improve the oral bioavailability and anticancer effects in triple negative breast cancer.,Tue Nov 01 00:00:00 UTC 2016,European Journal of Pharmaceutics and Biopharmaceutics,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.ejpb.2016.08.006,27586082,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138818SE
AcademicArticle,"2,3,7,8-Tetrachlorodibenzo-p-dioxin has both pro-carcinogenic and anti-carcinogenic effects on neuroendocrine prostate carcinoma formation in TRAMP mice.",Mon Aug 01 00:00:00 UTC 2016,TOXICOLOGY AND APPLIED PHARMACOLOGY,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.taap.2016.04.018,27151233,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138819SE
AcademicArticle,Lipid-based oral delivery systems for skin deposition of a potential chemopreventive DIM derivative: characterization and evaluation.,Sat Oct 01 00:00:00 UTC 2016,Drug Delivery and Translational Research,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1007/s13346-016-0302-2,27405772,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138820SE
AcademicArticle,Nuclear receptor 4A1 (NR4A1) as a drug target for treating rhabdomyosarcoma (RMS).,Tue May 24 00:00:00 UTC 2016,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.18632/oncotarget.9112,,https://hdl.handle.net/1969.1/196372,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n138821SE
AcademicArticle,Ultra-flexible nanocarriers for enhanced topical delivery of a highly lipophilic antioxidative molecule for skin cancer chemoprevention.,Fri Jul 01 00:00:00 UTC 2016,Colloids and Surfaces B: Biointerfaces,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.colsurfb.2016.03.036,27003466,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138822SE
AcademicArticle,CDODA-Me decreases specificity protein transcription factors and induces apoptosis in bladder cancer cells through induction of reactive oxygen species.,Mon Aug 01 00:00:00 UTC 2016,Urologic Oncology: seminars and original investigations,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.urolonc.2016.02.025,27038699,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138823SE
AcademicArticle,"Specificity protein (Sp) transcription factors Sp1, Sp3 and Sp4 are non-oncogene addiction genes in cancer cells.",Fri Apr 01 00:00:00 UTC 2016,Oncotarget,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.18632/oncotarget.7925,26967243,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n138824SE
AcademicArticle,NR4A1 Antagonists Inhibit 1-Integrin-Dependent Breast Cancer Cell Migration.,Sun May 01 00:00:00 UTC 2016,,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1128/MCB.00912-15,26929200,https://hdl.handle.net/1969.1/182419,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n138825SE
AcademicArticle,High expression of orphan nuclear receptor NR4A1 in a subset of ovarian tumors with worse outcome.,Sun May 01 00:00:00 UTC 2016,Gynecologic Oncology,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/j.ygyno.2016.02.030,26946093,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n138826SE
AcademicArticle,miR-150 regulates obesity-associated insulin resistance by controlling B cell functions.,Mon Feb 01 00:00:00 UTC 2016,Scientific Reports,,"Criscitiello, Michael||Safe, Stephen||Bazer, Fuller||Golding, Michael",School of Veterinary Medicine and Biomedical Sciences||School of Veterinary Medicine and Biomedical Sciences||Animal Science||Veterinary Pathobiology||Veterinary Physiology and Pharmacology||Veterinary Physiology and Pharmacology||Biochemistry and Biophysics,10.1038/srep20176,26833392,https://hdl.handle.net/1969.1/180171,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n138827SE
AcademicArticle,Characterization of Drosophila CMP-sialic acid synthetase activity reveals unusual enzymatic properties.,Fri Jul 01 00:00:00 UTC 2016,,,"Panin, Vladislav",Biochemistry and Biophysics,10.1042/BCJ20160347,27114558,,Portland Press,https://scholars.library.tamu.edu/vivo/display/n139822SE
AcademicArticle,Assessment of histone tail modifications and transcriptional profiling during colon cancer progression reveals a global decrease in H3K4me3 activity.,Thu Jun 01 00:00:00 UTC 2017,BBA: Molecular Basis of Disease,,"Chapkin, Robert||Ivanov, Ivan",Biochemistry and Biophysics||Veterinary Physiology and Pharmacology||Nutrition,10.1016/j.bbadis.2017.03.009,28315775,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140707SE
AcademicArticle,Murine Colonic Organoid Culture System and Downstream Assay Applications.,Tue Jan 01 00:00:00 UTC 2019,"Methods in molecular biology (Clifton, N.J.)",,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1007/7651_2016_8,27539462,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140710SE
AcademicArticle,Rapidly cycling Lgr5+ stem cells are exquisitely sensitive to extrinsic dietary factors that modulate colon cancer risk.,Fri Jan 01 11:11:11 UTC 2016,Cell Death and Disease,,"Chapkin, Robert||Weeks, Bradley||Turner, Nancy||Patil, Bhimanagouda",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Nutrition||Nutrition||Nutrition||Horticultural Sciences,10.1038/cddis.2016.269,27831561,https://hdl.handle.net/1969.1/181762,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n140711SE
AcademicArticle,"Nutrient-Gene Interaction in Colon Cancer, from the Membrane to Cellular Physiology.",Sun Jul 17 00:00:00 UTC 2016,Annual Review of Nutrition,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1146/annurev-nutr-071715-051039,27431370,,Annual Reviews,https://scholars.library.tamu.edu/vivo/display/n140713SE
AcademicArticle,Dietary fat and fiber interactively modulate apoptosis and mitochondrial bioenergetic profiles in mouse colon in a site-specific manner.,Sat Jul 01 00:00:00 UTC 2017,European Journal of Cancer Prevention,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,10.1097/CEJ.0000000000000263,,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n140714SE
AcademicArticle,Targeted Deletion of p53 in Lgr5-Expressing Intestinal Stem Cells Promotes Colon Tumorigenesis in a Preclinical Model of Colitis-Associated Cancer.,Tue Dec 15 00:00:00 UTC 2015,Cancer Research,,"Chapkin, Robert||Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Nutrition,10.1158/0008-5472.CAN-15-1706,26631266,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n140715SE
AcademicArticle,The EXIT Strategy: an Approach for Identifying Bacterial Proteins Exported during Host Infection.,Tue Apr 25 00:00:00 UTC 2017,mBio,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/mBio.00333-17,28442606,https://hdl.handle.net/1969.1/183960,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140728SE
AcademicArticle,Antitubercular drugs for an old target: GSK693 as a promising InhA direct inhibitor.,Wed Jun 01 00:00:00 UTC 2016,EBioMedicine,,"Sacchettini, James",Biochemistry and Biophysics,10.1016/j.ebiom.2016.05.006,27428438,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n140731SE
AcademicArticle,Discovery of Novel Oral Protein Synthesis Inhibitors of Mycobacterium tuberculosis That Target Leucyl-tRNA Synthetase.,Sat Oct 01 00:00:00 UTC 2016,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01339-16,,https://hdl.handle.net/1969.1/182380,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140732SE
AcademicArticle,N-Benzyl-4-((heteroaryl)methyl)benzamides: A New Class of Direct NADH-Dependent 2-trans Enoyl-Acyl Carrier Protein Reductase (InhA) Inhibitors with Antitubercular Activity.,Fri Apr 01 00:00:00 UTC 2016,ChemMedChem: chemistry enabling drug discovery,,"Sacchettini, James",Biochemistry and Biophysics,10.1002/cmdc.201600020,26934341,,Wiley,https://scholars.library.tamu.edu/vivo/display/n140734SE
AcademicArticle,The N-terminus of glycogen phosphorylase b is not required for activation by adenosine 5'-monophosphate.,Tue Jun 01 00:00:00 UTC 2010,Biochemistry,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1021/bi9020555,20420452,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n141248SE
AcademicArticle,Application of three-photon excitation FCS to the study of protein oligomerization.,Mon Dec 01 00:00:00 UTC 2014,"The Journal of Physical Chemistry B: Biophysical Chemistry, Biomaterials, Liquids, and Soft Matter",,"Reinhart, Gregory",Biochemistry and Biophysics,10.1021/jp511126x,25438088,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n141253SE
AcademicArticle,Arabidopsis vegetative storage protein is an anti-insect acid phosphatase.,Tue Nov 01 00:00:00 UTC 2005,Plant Physiology,,"Datta, Sumana||Zhu Salzman, Keyan||Koiwa, Hisashi",Entomology||Biochemistry and Biophysics||Horticultural Sciences,10.1104/pp.105.066837,16258019,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n142146SE
AcademicArticle,Molecular and cell biology of opportunistic infections in AIDS. Entamoeba histolytica.,Fri Jan 01 00:00:00 UTC 1993,Molecular and cell biology of human diseases series,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,,8261181,,,https://scholars.library.tamu.edu/vivo/display/n143548SE
AcademicArticle,A DNA probe specific to pathogenic Entamoeba histolytica.,Tue Dec 01 00:00:00 UTC 1992,Archives of Medical Research,,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,,1340313,,,https://scholars.library.tamu.edu/vivo/display/n143549SE
AcademicArticle,Ribosomal DNA sequences in the differentiation of pathogenic and non-pathogenic isolates of Entamoeba histolytica.,Wed Apr 01 00:00:00 UTC 1992,Parasitology (Cambridge),,"Cruz-Reyes, Jorge",Biochemistry and Biophysics,10.1017/s0031182000061679,1594290,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n143550SE
AcademicArticle,Androgen receptor differentially regulates the proliferation of prostatic epithelial cells in vitro and in vivo.,Sat Oct 01 00:00:00 UTC 2016,Oncotarget,,"Zhang, Junjie",Biochemistry and Biophysics,10.18632/oncotarget.11879,27611945,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n144920SE
AcademicArticle,Vertebrate MicroRNA Genes,Sat Mar 01 00:00:00 UTC 2003,Science,,"Glasner, Margaret",Biochemistry and Biophysics,10.1126/science.1080372,12624257,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n145109SE
AcademicArticle,MicroRNAs Regulate Brain Morphogenesis in Zebrafish,Fri May 06 00:00:00 UTC 2005,Science,,"Glasner, Margaret",Biochemistry and Biophysics,10.1126/science.1109020,15774722,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n145111SE
AcademicArticle,Recognition of Nucleoside Triphosphates during RNA-Catalyzed Primer Extension †,Sat Jan 01 11:11:11 UTC 2000,Biochemistry,,"Glasner, Margaret",Biochemistry and Biophysics,10.1021/bi002174z,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n145115SE
AcademicArticle,"Regulation of squalene synthase, a key enzyme of sterol biosynthesis, in tobacco.",Mon Jul 01 00:00:00 UTC 2002,Plant Physiology,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1104/pp.001438,12114564,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n145807SE
AcademicArticle,Molecular characterization of tobacco squalene synthase and regulation in response to fungal elicitor.,Thu Jan 01 11:11:11 UTC 1998,Archives of Biochemistry and Biophysics,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.1006/abbi.1997.0463,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145809SE
AcademicArticle,The mechanism for heme to prevent A(1-40) aggregation and its cytotoxicity.,Sat Jan 01 11:11:11 UTC 2011,Journal of Biological Inorganic Chemistry,,"Li, Pingwei",Biochemistry and Biophysics,10.1007/s00775-011-0783-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146256SE
AcademicArticle,MCUR1 Is a Scaffold Factor for the MCU Complex Function and Promotes Mitochondrial Bioenergetics.,Fri Jan 01 11:11:11 UTC 2016,Cell Reports,,"Gohil, Vishal||Zhang, Xiuren",Energy Institute||Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.celrep.2016.04.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146544SE
AcademicArticle,Copper supplementation restores cytochrome c oxidase assembly defect in a mitochondrial disease model of COA6 deficiency.,Tue Jul 01 00:00:00 UTC 2014,Human Molecular Genetics,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1093/hmg/ddu069,24549041,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n146547SE
AcademicArticle,Meclizine Preconditioning Protects the Kidney Against Ischemia-Reperfusion Injury.,Tue Sep 01 00:00:00 UTC 2015,EBioMedicine,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ebiom.2015.07.035,26501107,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146548SE
AcademicArticle,Meclizine inhibits mitochondrial respiration through direct targeting of cytosolic phosphoethanolamine metabolism.,Fri Dec 06 00:00:00 UTC 2013,,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1074/jbc.M113.489237,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146549SE
AcademicArticle,Meclizine is neuroprotective in models of Huntington's disease.,Sat Jan 01 00:00:00 UTC 2011,Human Molecular Genetics,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1093/hmg/ddq464,20977989,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n146553SE
AcademicArticle,Nutrient-sensitized screening for drugs that shift energy metabolism from mitochondrial respiration to glycolysis.,Mon Mar 01 00:00:00 UTC 2010,Nature Biotechnology,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1038/nbt.1606,20160716,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n146559SE
AcademicArticle,Mitochondrial membrane biogenesis: phospholipids and proteins go hand in hand.,Sun Feb 01 00:00:00 UTC 2009,The Journal of Cell Biology,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1083/jcb.200901127,19237595,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n146563SE
AcademicArticle,A computational screen for regulators of oxidative phosphorylation implicates SLIRP in mitochondrial RNA homeostasis.,Sat Aug 01 00:00:00 UTC 2009,PLoS Genetics,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1371/journal.pgen.1000590,19680543,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n146568SE