Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,PSYCHOLOGY. Estimating the reproducibility of psychological science.,Sat Aug 01 00:00:00 UTC 2015,Science,,"Thomas, Shawna",Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1126/science.aac4716,26315443,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n100111SE
AcademicArticle,Querying pathways in protein interaction networks based on hidden Markov models.,Thu Feb 12 00:00:00 UTC 2009,Journal of Computational Biology,,"Yoon, Byung-Jun||Sze, Sing-Hoi||Qian, Xiaoning",Electrical and Computer Engineering||Electrical and Computer Engineering||Computer Science and Engineering,10.1089/cmb.2008.02TT,19193142,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n110531SE
AcademicArticle,Development and evaluation of an ambulatory stress monitor based on wearable sensors.,Thu Mar 01 00:00:00 UTC 2012,IEEE Transactions on Information Technology in Biomedicine,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/TITB.2011.2169804,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141940SE
AcademicArticle,Consistency and validity of self-reporting scores in stress measurement surveys.,Tue Aug 14 00:00:00 UTC 2012,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/EMBC.2012.6347091,23367025,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n141942SE
AcademicArticle,Use of a gas-sensor array for detecting volatile organic compounds (VOC) in chemically induced cells.,Thu Jan 01 11:11:11 UTC 2004,Analytical and Bioanalytical Chemistry,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1007/s00216-003-2316-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141954SE
AcademicArticle,A model of higher accuracy for the individual haplotyping problem based on weighted SNP fragments and genotype with errors.,Tue Jul 01 00:00:00 UTC 2008,Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1093/bioinformatics/btn147,18586702,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n178380SE
AcademicArticle,On the adaptive detection of blood vessels in retinal images.,Wed Feb 01 00:00:00 UTC 2006,IEEE Transactions on Biomedical Engineering,,"Liu, Jyh",Computer Science and Engineering,10.1109/TBME.2005.862571,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n178660SE
AcademicArticle,Improving accuracy of multiple sequence alignment algorithms based on alignment of neighboring residues.,Sun Feb 01 00:00:00 UTC 2009,Nucleic Acids Research (NAR),,"Sze, Sing-Hoi",Computer Science and Engineering,10.1093/nar/gkn945,19056820,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n191002SE
ConferencePaper,Learning to distinguish cerebral vasculature data from mechanical chatter in India-ink images acquired using knife-edge scanning microscopy.,Tue Aug 16 00:00:00 UTC 2016,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Choe, Yoonsuck",Computer Science and Engineering,10.1109/EMBC.2016.7591601,28269159,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n197731SE
AcademicArticle,A fast hierarchical clustering algorithm for functional modules discovery in protein interaction networks.,Wed May 25 00:00:00 UTC 2011,IEEE/ACM Transactions on Computational Biology and Bioinformatics,,"Chen, Jianer",Computer Science and Engineering,10.1109/TCBB.2010.75,20733244,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n201660SE
ConferencePaper,Visualization of cellular and microvascular relationships.,Sat Nov 01 00:00:00 UTC 2008,IEEE Transactions on Visualization and Computer Graphics,,"Keyser, John||Abbott, Louise",Veterinary Integrative Biosciences||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TVCG.2008.179,18989017,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n228069SE
AcademicArticle,Simulating RNA folding kinetics on approximated energy landscapes.,Tue Jan 01 11:11:11 UTC 2008,Journal of Molecular Biology,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1016/j.jmb.2008.02.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n324357SE
AcademicArticle,Identifying non-crystallographic symmetry in protein electron-density maps: a feature-based approach.,Fri Sep 01 00:00:00 UTC 2006,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1107/S0907444906023158,16929102,https://hdl.handle.net/1969.1/182720,International Union of Crystallography (IUCr),https://scholars.library.tamu.edu/vivo/display/n326678SE
AcademicArticle,BioWatch - a wrist watch based signal acquisition system for physiological signals including blood pressure.,Fri Aug 01 00:00:00 UTC 2014,Conference proceedings : ... Annual International Conference of the IEEE Engineering in Medicine and Biology Society. IEEE Engineering in Medicine and Biology Society. Annual Conference,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/EMBC.2014.6944076,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326708SE
AcademicArticle,Spectral Spatio-Temporal template extraction from EEG signals.,Sun Aug 01 00:00:00 UTC 2010,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2010.5626411,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326728SE
AcademicArticle,A motion sequence fusion technique based on PCA for activity analysis in body sensor networks.,Tue Sep 01 00:00:00 UTC 2009,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/IEMBS.2009.5332589,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326729SE
AcademicArticle,A method for extracting temporal parameters based on hidden Markov models in body sensor networks with inertial sensors.,Sun Nov 01 00:00:00 UTC 2009,,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TITB.2009.2028421,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326785SE
AcademicArticle,A body sensor network with electromyogram and inertial sensors: multimodal interpretation of muscular activities.,Mon Mar 01 00:00:00 UTC 2010,IEEE journal of biomedical and health informatics,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/TITB.2009.2035050,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n326805SE
AcademicArticle,Quantitative assessment of hand motor function in cervical spinal disorder patients using target tracking tests.,Fri Jan 01 00:00:00 UTC 2016,Journal of Rehabilitation Research and Development,,"Mortazavi, Bobak",Computer Science and Engineering,10.1682/JRRD.2014.12.0319,,,Journal of Rehabilitation Research & Development,https://scholars.library.tamu.edu/vivo/display/n327501SE
AcademicArticle,Analysis of Machine Learning Techniques for Heart Failure Readmissions.,Tue Nov 01 00:00:00 UTC 2016,Circulation: Cardiovascular Quality and Outcomes,,"Mortazavi, Bobak",Computer Science and Engineering,10.1161/CIRCOUTCOMES.116.003039,28263938,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n327503SE
AcademicArticle,Finding weak motifs in DNA sequences.,Tue Jan 01 11:11:11 UTC 2002,Pacific Symposium on Biocomputing. Pacific Symposium on Biocomputing,,"Sze, Sing-Hoi",Computer Science and Engineering,10.1142/9789812799623_0022,,,World Scientific Publishing,https://scholars.library.tamu.edu/vivo/display/n328213SE
AcademicArticle,Enhancing the prediction of acute kidney injury risk after percutaneous coronary intervention using machine learning techniques: A retrospective cohort study.,Mon Jan 01 11:11:11 UTC 2018,PLoS Medicine,,"Mortazavi, Bobak",Computer Science and Engineering,10.1371/journal.pmed.1002703,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n385160SE
AcademicArticle,A Deep Learning Approach for Targeted Contrast-Enhanced Ultrasound Based Prostate Cancer Detection.,Fri Nov 01 00:00:00 UTC 2019,,,"Ji, Shuiwang",Computer Science and Engineering,10.1109/TCBB.2018.2835444,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392470SE
AcademicArticle,DeepEM3D: approaching human-level performance on 3D anisotropic EM image segmentation.,Tue Aug 01 00:00:00 UTC 2017,Bioinformatics,,"Ji, Shuiwang",Computer Science and Engineering,10.1093/bioinformatics/btx188,28379412,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n392475SE
AcademicArticle,Deep learning based imaging data completion for improved brain disease diagnosis.,Wed Jan 01 00:00:00 UTC 2014,Lecture Notes in Artificial Intelligence,,"Ji, Shuiwang",Computer Science and Engineering,10.1007/978-3-319-10443-0_39,25320813,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n392494SE
AcademicArticle,A logarithmic quantization index modulation for perceptually better data hiding.,Tue Jun 01 00:00:00 UTC 2010,IEEE Transactions on Image Processing,,"Khademi Kalantari, Nima",Computer Science and Engineering,10.1109/TIP.2010.2042646,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n392622SE
AcademicArticle,Large-scale chemical-genetics yields new M. tuberculosis inhibitor classes.,Mon Jul 01 00:00:00 UTC 2019,Nature,,"Ioerger, Thomas",Computer Science and Engineering,10.1038/s41586-019-1315-z,31217586,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n402219SE
AcademicArticle,Genetic models of latent tuberculosis in mice reveal differential influence of adaptive immunity.,Mon Sep 06 00:00:00 UTC 2021,,,"Ioerger, Thomas",Computer Science and Engineering,10.1084/jem.20210332,34269789,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n545127SE
AcademicArticle,"ODT FLOW: Extracting, analyzing, and sharing multi-source multi-scale human mobility.",Fri Jan 01 00:00:00 UTC 2021,PLoS ONE,,"Ye, Xinyue","Center for Geospatial Science, Applications & Technology||Institute for Science, Technology, and Public Policy||Landscape Architecture and Urban Planning||Energy Institute||Multidisciplinary Engineering||Hazard Reduction and Recovery Center||Geography||Computer Science and Engineering||Texas A&M Institute of Data Science",10.1371/journal.pone.0255259,,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n555458SE
AcademicArticle,Cuffless blood pressure monitoring from a wristband with calibration-free algorithms for sensing location based on bio-impedance sensor array and autoencoder.,Sat Jan 01 00:00:00 UTC 2022,Scientific Reports,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1038/s41598-021-03612-1,35013376,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n606519SE
ConferencePaper,The context-dependence of amino acid properties.,Wed Jan 01 00:00:00 UTC 1997,Proceedings / ... International Conference on Intelligent Systems for Molecular Biology ; ISMB. International Conference on Intelligent Systems for Molecular Biology,,"Ioerger, Thomas",Computer Science and Engineering,,9322031,,AAAI,https://scholars.library.tamu.edu/vivo/display/n66924SE
AcademicArticle,Location-based collective distress using large-scale biosignals in real life for walkable built environments.,Wed Apr 12 00:00:00 UTC 2023,Scientific Reports,,"Chaspari, Theodora",Computer Science and Engineering,10.1038/s41598-023-33132-z,37046023,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n732100SE
