Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Book,The Politics of Hispanic Education Un paso pa'lante y dos pa'tras,Fri Feb 01 00:00:00 UTC 1991,,,"Meier, Kenneth",Political Science,,,,SUNY Press,https://scholars.library.tamu.edu/vivo/display/n102871SE
Book,"The Sea of Galilee Boat, An Extraordinary 2000 Year Old Discovery",Sat Nov 11 00:00:00 UTC 1995,,,"Wachsmann, Shelley",Anthropology,10.1007/978-1-4899-5990-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106575SE
Book,Tercer Espacio Literatura y Duelo en Amrica Latina,Fri Jan 01 11:11:11 UTC 1999,,,"Moreiras, Alberto",Hispanic Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n220535SE
Book,Technomobility in China: Young migrant women and mobile phones,Tue Jan 01 00:00:00 UTC 2013,,,"Wallis, Cara",Women & Gender Studies,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n290168SE
Book,"The American Vision, New York",Sun May 01 00:00:00 UTC 2005,,,"Broussard, Albert",History||Africana Studies,,,,McGraw-Hill/Glencoe,https://scholars.library.tamu.edu/vivo/display/n377801SE
Book,The Yankee Plague Escaped Union Prisoners and the Collapse of the Confederacy,Sat Oct 01 00:00:00 UTC 2016,,,"Foote, Lorien",History||Albritton Center for Grand Strategy,,,,UNC Press Books,https://scholars.library.tamu.edu/vivo/display/n379785SE
Book,"The Yamuna River Basin, Water Resources and Environment",Sun Jan 01 00:00:00 UTC 2012,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/978-94-007-2001-5,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n513112SE
Book,The New York Young Lords and the Struggle for Liberation,Thu Jan 01 00:00:00 UTC 2015,,,"Wanzer-Serrano, Darrel",Race and Ethnic Studies Institute,,,,Temple University Press,https://scholars.library.tamu.edu/vivo/display/n754092SE
Book,The Young Lords A Reader,Mon Nov 01 00:00:00 UTC 2010,,,,,,,,NYU Press,https://scholars.library.tamu.edu/vivo/display/n799386SE
Book,"Trastornos comunes: depresion, ansiedad y otros males de nuestro tiempo",Mon Jan 01 00:00:00 UTC 2018,,,"Tafet, Gustavo",Psychiatry Bryan College Station Campus,,,,Bonalletra Alcompas S. L.,https://scholars.library.tamu.edu/vivo/display/n799741SE
