Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,"Synthesis and evaluation of the 2,4-diaminoquinazoline series as anti-tubercular agents.",Mon Dec 01 00:00:00 UTC 2014,Bioorganic and Medicinal Chemistry,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.bmc.2014.10.007,25456390,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n119282SE
AcademicArticle,Ribosomal mutations promote the evolution of antibiotic resistance in a multidrug environment.,Tue Feb 21 00:00:00 UTC 2017,eLife,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.7554/eLife.20420,,https://hdl.handle.net/1969.1/183257,eLife,https://scholars.library.tamu.edu/vivo/display/n140730SE
AcademicArticle,Essential but Not Vulnerable: Indazole Sulfonamides Targeting Inosine Monophosphate Dehydrogenase as Potential Leads against Mycobacterium tuberculosis.,Sun Jan 01 00:00:00 UTC 2017,ACS Infectious Diseases,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1021/acsinfecdis.6b00103,27704782,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152109SE
AcademicArticle,N-methylation of a bactericidal compound as a resistance mechanism in Mycobacterium tuberculosis.,Mon Aug 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Ioerger, Thomas",Computer Science and Engineering,10.1073/pnas.1606590113,27432954,https://hdl.handle.net/1969.1/180658,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n152113SE
AcademicArticle,First Evaluation of GenoType MTBDRplus 2.0 Performed Directly on Respiratory Specimens in Central America.,Sat Oct 01 00:00:00 UTC 2016,,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/JCM.01196-16,,https://hdl.handle.net/1969.1/182860,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n152133SE
AcademicArticle,Development of a Novel Lead that Targets M.tuberculosis Polyketide Synthase 13.,Sat Jul 01 00:00:00 UTC 2017,Cell,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.cell.2017.06.025,28669536,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n292540SE
AcademicArticle,A comprehensive characterization of PncA polymorphisms that confer resistance to pyrazinamide.,Fri Sep 01 00:00:00 UTC 2017,Nature Communications,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/s41467-017-00721-2,28928454,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n292543SE
AcademicArticle,A Novel 6-Benzyl Ether Benzoxaborole Is Active against Mycobacterium tuberculosis In Vitro.,Fri Sep 01 00:00:00 UTC 2017,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01205-17,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n295115SE
AcademicArticle,Chlorflavonin Targets Acetohydroxyacid Synthase Catalytic Subunit IlvB1 for Synergistic Killing of Mycobacterium tuberculosis.,Thu Feb 01 00:00:00 UTC 2018,ACS Infectious Diseases,,"Ioerger, Thomas",Computer Science and Engineering,10.1021/acsinfecdis.7b00055,29108416,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n326170SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,The 7-phenyl benzoxaborole series is active against Mycobacterium tuberculosis.,Mon Jan 01 00:00:00 UTC 2018,Tuberculosis,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1016/j.tube.2017.11.003,29523334,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n330274SE
AcademicArticle,Opposing reactions in coenzyme A metabolism sensitize Mycobacterium tuberculosis to enzyme inhibition.,Fri Feb 01 00:00:00 UTC 2019,Science,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1126/science.aau8959,30705156,,American Association for the Advancement of Science (AAAS),https://scholars.library.tamu.edu/vivo/display/n388471SE
AcademicArticle,3-O-Methyl-Alkylgallates Inhibit Fatty Acid Desaturation in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2019,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas",Computer Science and Engineering,10.1128/AAC.00136-19,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n402218SE
AcademicArticle,Natural brominated phenoxyphenols kill persistent and biofilm-incorporated cells of MRSA and other pathogenic bacteria.,Wed Jul 01 00:00:00 UTC 2020,Applied Microbiology and Biotechnology,,"Ioerger, Thomas",Computer Science and Engineering,10.1007/s00253-020-10654-4,32418125,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n423189SE
AcademicArticle,Biological Profiling Enables Rapid Mechanistic Classification of Phenotypic Screening Hits and Identification of KatG Activation-Dependent Pyridine Carboxamide Prodrugs With Activity Against Mycobacterium tuberculosis.,Wed Jan 01 00:00:00 UTC 2020,Frontiers in Cellular and Infection Microbiology,,"Ioerger, Thomas",Computer Science and Engineering,10.3389/fcimb.2020.582416,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n504658SE
AcademicArticle,Resistance of Mycobacterium tuberculosis to indole 4-carboxamides occurs through alterations in drug metabolism and tryptophan biosynthesis.,Thu Aug 19 00:00:00 UTC 2021,Cell Chemical Biology,,"Ioerger, Thomas",Computer Science and Engineering,10.1016/j.chembiol.2021.02.023,33765439,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n517236SE
AcademicArticle,A novel antimycobacterial compound acts as an intracellular iron chelator.,Wed Apr 01 00:00:00 UTC 2015,Antimicrobial Agents and Chemotherapy,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.05114-14,25645825,https://hdl.handle.net/1969.1/184486,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n74665SE
AcademicArticle,Identification of new drug targets and resistance mechanisms in Mycobacterium tuberculosis.,Sun Sep 01 00:00:00 UTC 2013,PLoS ONE,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1371/journal.pone.0075245,24086479,https://hdl.handle.net/1969.1/181599,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n74670SE
AcademicArticle,Use of whole genome sequencing to estimate the mutation rate of Mycobacterium tuberculosis during latent infection.,Sun May 01 00:00:00 UTC 2011,Nature Genetics,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1038/ng.811,21516081,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n74697SE
