Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Kraguljac, Igor (2009-05). The implementation of chiaroscuro in photography and cinematography. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0018588b
Thesis,"Xu, Guangyuan (2016-08). Genetic Dissection and Functional Analysis of Suppressors of Receptor-Like Kinase BAK1 Family-Mediated Cell Death. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n001f0fdc
Thesis,"Gil de Weir, Karine (2006-08). Whooping crane (Grus americana) demography and environmental factors in a population growth simulation model. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n00348ce2
Thesis,"Brooks, Jacob Kirk (2005-08). Creating deformations and tunnels in a surface using layered geometry with adaptive filtering. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0057078f
Thesis,"Herrera, Karen (2013-08). Evalutating the Effect of an Online Job-Embedded Professional Development Program on Elementary Teachers' Use  of Arts Integrated Approaches to Learning in a South Texas School District. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0059126b
Thesis,"Zhao, Kaiguang (2009-05). Estimating forest structural characteristics with airborne lidar scanning and a near-real time profiling laser systems. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n007d17eb
Thesis,"Kulkarni, Akshay (2016-05). Effect of Visualization of News Articles in Data Driven Games. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n009ebca0
NewsRelease,"Need for belonging, lack of opportunity drive Knoxville gang membership",Sun Jul 31 00:00:00 UTC 2016,,,,,,,https://archive.knoxnews.com/news/crime-courts/need-for-belonging-lack-of-opportunity-drive-knoxville-gang-membership-34dc9508-692a-486a-e053-01000-388758571.html/,,https://scholars.library.tamu.edu/vivo/display/n00a63b41-c321-11ea-b333-005056bb4fb7
NewsRelease,Texas A&M Engineering Plays Key Role In Research Reactor Development,Mon Aug 10 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/08/10/texas-am-engineering-plays-key-role-in-research-reactor-development/,,https://scholars.library.tamu.edu/vivo/display/n00e7ce01-5501-11eb-a701-005056bb4fb7
NewsRelease,"Experts warn of boom in 'kissing bugs,' Chagas disease",Wed Jul 22 00:00:00 UTC 2020,,,,,,,https://www.sanmarcosrecord.com/news/experts-warn-boom-kissing-bugs-chagas-disease,,https://scholars.library.tamu.edu/vivo/display/n01257289-2aba-11eb-bf18-005056bb4fb7
Thesis,"Kravitz, Eli Samuel (2019-05). Scoring and Relative Risk Analysis in Nutrition and Physical Activity. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n015344fc
Thesis,"Kharel, Sugam (2018-07). Topologically Novel Phosphorus Compounds and Metal Complexes. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0165465b
Thesis,"Konomi, Bledar (2012-02). Bayesian Spatial Modeling of Complex and High Dimensional Data. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0182e1c3
Thesis,"Harrison, Kyle Edward (2017-04). Ecological Factors Explaining Genetic Differentiation in Aphidomorpha Associated with Pecan and Water Hickory Trees. Doctoral Dissertation.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0192b92f
Thesis,"Kim, Kee Han (2014-05). Development of an Improved Methodology for Analyzing Existing Single-Family Residential Energy Use. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01d952fc
Thesis,"Kim, Hyoungsub (2018-01). A Model for Performance Evaluation of Climate-Adaptive Building Envelopes Using Parametric Models and Multi-Criteria Optimization. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n01ec7ac4
Thesis,"Kalyanaraman, Gayathri (2004-09). Construction and characterization of yciGFE mutants in Escherichia coli. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0232bfe8
Thesis,"Murphy, Laura Kristine (2015-05). Procedural Generation and Rendering of Trees and Landscapes in the Style of Eyvind Earle. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02338ce8
Thesis,"Nair, Prakash Krishnan (2009-05). A path analysis of relationships among job stress, job satisfaction, motivation to transfer, and transfer of learning: perceptions of occupational safety and health administration outreach trainers. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0272b43f
Thesis,"Li, Kaiyu (2016-11). A Compressed Sensing Approach to Uncertainty Propagation for Approximately Additive Functions. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02e3a10f
Thesis,"Morya, Ajay Kumar (2018-11). Wide Bandgap Device Based Multiphase Motor Drive with High Acceleration Capability. Doctoral Dissertation.",Thu Nov 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n030e8c88
Thesis,"Bikkani, Ravi Kiran (2005-08). Charecterization of inertial and pressure effects in homogeneous turbulence. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n034e2d98
Thesis,"Kang, Mingsong (2014-08). Complement Evasion by S. aureus Surface Proteins. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n037c318f
Thesis,"Gunnam, Kiran Kumar (2009-05). Area and energy efficient VLSI architectures for low-density parity-check decoders using an on-the-fly computation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n037fa8ff
Thesis,"Kaani, Bestern (2014-12). The Influence of Orthographic Opacity on Reading Development among Nyanja-English Bilinguals in Zambia: A Cross-Linguistic Study. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n038c5a0a
Thesis,"Swigert, Tamra Ann (2009-05). A comparative evaluation of the influence the Boys & Girls Club and Keystone Club programs had on alumni in regards to career and life experiences. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n039068a3
Thesis,"Kwon, Dae-Heum (2009-05). Causality and aggregation in economics: the use of high dimensional panel data in micro-econometrics and macro-econometrics. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03ab0da2
Thesis,"Kim, Han Sang (2017-07). Computational Fluid Dynamics Analysis of Non-Cohesive Sediment Transport in Open Channel Flow. Doctoral Dissertation.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03c7cb41
Thesis,"Murray, Rebecca Ann (2004-09). Endohelminths from six rare species of turtles (Bataguridae) from Southeast Asia confiscated by international authorities in Hong Kong, China. Master's Thesis.",Wed Sep 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03d0c193
Thesis,"Kim, Eun Joo (2017-12). Spatiotemporal Effects of Dietary Bioactives on Lgr5+ Stem Cells during Colon Tumorigenesis. Doctoral Dissertation.",Fri Dec 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03f2b8ee
Thesis,"Karimov, Askarali Khuramovich (2016-12). Water Availability Modeling to Support Water Management in the Lower Rio Grande Valley of Texas. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03fb80bf
Thesis,"Su, Kuan-Yu (2015-05). Experimental Investigations of Improving Bushing Quality and Joining Sheet Metals in Friction Drilling. Master's Thesis.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n040c585c
Thesis,"Karsilayan, Nur (2011-08). Full-wave Surface Integral Equation Method for Electromagnetic-circuit Simulation of Three-dimensional Interconnects in Layered Media. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04116685
Thesis,"Keppler, Katlin Danielle (2017-08). Examining the Aspirations and Expectations of Haitian Eighth Grade Students. Master's Thesis.",Tue Aug 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0422077e
Thesis,"Willyard, Katherine (2014-10). Politics and Power: The 1992 Israeli Loan Guarantees Policy, 1988-1992. Master's Thesis.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0453df92
Thesis,"Jayant Kumar Ojha, Nikita (2016-05). Characterizing the Role of a Phosphorelay in the Circadian Regulation of the OS Mapk Pathway in Neurospora crassa. Master's Thesis.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0462e3ac
Thesis,"Smalley, Kevin (2020-09). A-train Analysis of Low Cloud Structure, Organization, and Warm Rain. Doctoral Dissertation.",Tue Sep 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n047152b6
Thesis,"Klooster, David (2009-12). Transient Lift-off Test Results for an Experimental Hybrid Bearing in Air. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04bf861f
Thesis,"Long, Robert (2012-05). School-Wide Positive Behavior Support Implementation as it Relates to Referral Reduction among Students of Color in an In-school Suspension Program: Perceptions of Key Stakeholders. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04e3c692
NewsRelease,Keck Futures Initiative Awards More Than $1 Million for 12 Research Projects; Projects Selected Range From Developing a 'Virtual Physician App' to Uncovering the DNA of Social Knowledge,Thu May 09 00:00:00 UTC 2013,,,,,,,https://www8.nationalacademies.org/onpinews/newsitem.aspx?RecordID=05092013A,,https://scholars.library.tamu.edu/vivo/display/n04eff541-eda5-11ea-a81a-005056bb4fb7
Thesis,"Cao, Qian (2013-04). Interrater Agreement and Reliability of Observed Behaviors: Comparing Percentage Agreement, Kappa, Correlation Coefficient, ICC and G Theory. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n053b65fd
NewsRelease,Texas A&M Chemist Karen Wooley Elected To National Academy Of Sciences,Wed Apr 29 00:00:00 UTC 2020,,,,,,,https://today.tamu.edu/2020/04/29/texas-am-chemist-karen-wooley-elected-to-national-academy-of-sciences/,,https://scholars.library.tamu.edu/vivo/display/n055bf926-72f2-11eb-ad99-005056bb4fb7
Thesis,"Kincaid, Joni L. (2007-09). An assessment of regional climate trends and changes to the Mt. Jaya glaciers of Irian Jaya. Master's Thesis.",Sat Sep 01 00:00:00 UTC 2007,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0568d7ef
Thesis,"Kebrom, Tesfamichael Hintsa (2009-05). Molecular studies of enhanced apical dominance of phytochrome B mutant sorghum. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n058237fd
Thesis,"Villarreal Lozoya, Jose Emilio (2009-05). Cultivar and E-Beam irradiation effects on phytochemical content and antioxidant properties of pecan kernels. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05877c5f
NewsRelease,"Five Years Ago, Five Officers Were Killed Downtown. How Has July 7 Changed Dallas?",Wed Jul 07 00:00:00 UTC 2021,,,,,,,https://www.dmagazine.com/publications/d-magazine/2021/july/july-7-downtown-dallas-shooting-five-years/?ref=feat-hp,,https://scholars.library.tamu.edu/vivo/display/n05a0eb6f-e32d-11eb-9ca4-005056bb4fb7
Thesis,"Wilson, Paul Anthony (2004-11). Constructing numbers through moments in time: Kant's philosophy of mathematics. Master's Thesis.",Mon Nov 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05c3529f
Thesis,"Berg, Forrest Bradly (2016-08). Lane Keeping and Pedestrian Avoidance for a Vision-Based Autonomous Test Vehicle. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05d81900
Thesis,"Kwon, Hyuk Jung (2005-08). Amino acids, polyamines, and nitric oxide synthesis in the ovine conceptus. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n05f0378f
Thesis,"Katiyar, Ashish (2017-04). Determination of Cancer Tissue Heterogeneity. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n060865a0
Thesis,"Khan, Waleed Ashraf (2018-05). Through-Tool Minimum Quantity Lubrication and Effect on Machinability of Inconel 718. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06301795
Thesis,"Kota, Sri Harsha (2010-10). Modeling Air Quality Near Freeways Using a Three Dimensional Eulerian Model. Master's Thesis.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n068d1b70
Thesis,"Ko, Youngho (2008-10). The different urban efforts to revitalize urban neighborhoods in the United States and the United Kingdom: comparative case study based on governmental responses focusing on urban neighborhood revitalization. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06cda263
Thesis,"Davis, Jill Marie (2003-05). The impact of parental involvement: a study of the relationship between homework and kindergarten Texas Primary  Reading Inventory scores. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2003,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n06df5dc7
Thesis,"Leong, Kah-Chung (2014-09). Emotional Arsoual and Modulation of Multiple Memory Systems: Effects of Unconditioned and Conditioned Stressors. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07112b12
Thesis,"Kim, Taehoon (2018-05). Texturization of Pulse Proteins: Peas, Lentils, and Faba Beans. Doctoral Dissertation.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0723ff30
Thesis,"Kehrer, Charis (2020-11). Impacts of Irrigation Water Quality on Turfgrass Growth, Soil Chemistry, and Fungal Community Diversity in Texas. Master's Thesis.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0738e5eb
Thesis,"Kim, Hakjoo (2018-11). The Effect of Timing of Anodal Transcranial Direct Current  Stimulation (tDCS) on Online and Offline Motor Sequence Learning. Master's Thesis.",Sat Dec 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07595054
Thesis,"Kim, Seongchan (2009-06). An Analysis of International Energy Conservation Code (IECC)-Compliant Single-Family Residential Energy Use. Doctoral Dissertation.",Mon Jun 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07a1ca56
Thesis,"Kamat, Angad Mohandas (2008-10). Improvements in communication complexity using quantum entanglement. Master's Thesis.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07b7bc2a
Thesis,"Liew, Keen Seong (2014-01). Directional Bias in Representational Drawings of Graspable Objects by Right and Left Handers: The Contribution of Affordances vs. Biomechanical Principles. Master's Thesis.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07bd8233
Thesis,"Kulkarni, Aditya Arun (2012-02). Impact of Continuous Commissioning(R) on the Energy Star(R) Rating  of Hospitals and Office Buildings. Master's Thesis.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e31b29
Thesis,"Kress, Meghan Michelle (2014-02). The Use of Stand-capable Workstations for Reducing Sedentary Time in Office Employees. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0808403f
Thesis,"Mohammed, Methal R. (2012-07). Al-Rihla and Curriculum Theory: A Qualitative Comparative Study of Contemporary and Historical Muslim Travelers in Search of Knowledge. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08306b45
Thesis,"Kheireddin, Bassem (2013-08). Tribological Properties of Nanoparticle-Based Lubrication Systems. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0841bb6b
Thesis,"Lai, Chung Kei Chris (2015-12). An Analysis of Bubble Plumes in Unstratified Stagnant Water. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n086a424b
Thesis,"King, Andrew (2015-05). Investigating Asexual Propagation, Container Production, Drought Tolerance, and Marketing Strategies of Five Native Texas Groundcovers. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08899f0a
Thesis,"Sundar, Kaarthik (2016-02). Algorithms for Routing Unmanned Vehicles with Motions, Resource, and Communication Constraints. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08b6da54
Thesis,"Kimminau, Emily Ann (2018-01). Interventions for Mitigation of Coccidiosis and Necrotic Enteritis in Broiler Chickens. Doctoral Dissertation.",Mon Jan 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n08c8b8fc
Thesis,"Marhadi, Kun Saptohartyadi (2005-02). Particle impact damping: influence of material and size. Master's Thesis.",Tue Feb 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09036e5b
Thesis,"Herrera, Karen (2013-08). Evalutating the Effect of an Online Job-Embedded Professional Development Program on Elementary Teachers' Use  of Arts Integrated Approaches to Learning in a South Texas School District. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n090c5976
Thesis,"El-Halabi, Mustapha (2013-12). Physical-Layer Security: Wide-band Communications & Role of Known Interference. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0937ae91
Thesis,"Qaraqe, Marwa Khalid (2016-02). Patient-Specific Epileptic Seizure Onset Detection via Fused Eeg and Ecg Signals. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n093f9016
Thesis,"Khamatnurova, Tatyana (2014-08). Phase Selectively Soluble Polystyrene-Supported Organocatalysts. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n099e4921
Thesis,"Kline, Helen Carter (2015-07). A Survey of Postmortem Aging Times for Beef Steaks Marketed in the Retail Channel. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09b37960
Thesis,"Wilson, Joshua Kyle (2013-05). Design and Analysis of a Test Rig for Modeling the Bit/Formation Interface in Petroleum Drilling Applications. Master's Thesis.",Wed May 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09e3074e
Thesis,"Wagner, Kevin (2012-10). Evaluation of Methods to Assess and Reduce Bacterial Contamination of Surface Water from Grazing Lands. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a2fb491
Thesis,"Jastram, Andrew Karl (2015-12). CDMS Detector Fabrication Improvements and Low Energy Nuclear Recoil Measurements in Germanium. Doctoral Dissertation.",Tue Dec 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a599042
Thesis,"Khurjekar, Ishan Dhananjay (2018-08). Deep Learning for Reliable Storage. Master's Thesis.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a69aadb
Thesis,"Kheiri, Farshad (2020-11). An Improved Method for the Estimation of the Energy Consumption and Savings of Code-Compliant Office Buildings in Different Climates. Doctoral Dissertation.",Sun Nov 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a6f101d
Thesis,"Lyons, Eddie Keith (2008-05). Lesser prairie-chicken demographics in Texas: survival, reproduction, and population viability. Doctoral Dissertation.",Thu May 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a716e18
Thesis,"Rodriguez, Kimberly Margaret (2015-08). Disentangling the Interaction Effects Between Bicultural Stress and Self-Esteem on Depression Among Mexican American Adolescents. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a8ccfcc
Thesis,"Benzer, Justin Kane (2009-05). A dyadic-interactional perspective of implicit trait policies. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0aff7db4
Thesis,"Kao, Yi-Tang (2019-11). 3D Printing Enabled Structural Composites - Fabrication, Testing, and Numerical Analysis. Doctoral Dissertation.",Fri Nov 01 00:00:00 UTC 2019,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b372aeb
Thesis,"Vreeburg, Sean Kevin (2017-05). A Comparative Study of Root Coverage Using OrACELL(TM) Versus Subepithelial Connective Tissue Graft. Master's Thesis.",Mon May 01 00:00:00 UTC 2017,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b5809bf
Thesis,"Kotiya, Akhilesh A. (2008-10). Mechanical characterisation and structural analysis of normal and remodeled cardiovascular soft tissue. Doctoral Dissertation.",Wed Oct 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b717446
Thesis,"Lee, Kyung Suk (2022-12). Political Elites, Mass Publics, and Nuclear Proliferation. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b7fbc2d
Thesis,"Cheng, Chia-Kuen (2009-05). Understanding visual preferences for landscapes: an examination of the relationship between aesthetics and emotional bonding. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0b9d1cdd
Thesis,"Choi, Kyung Who (2013-12). Thermoelectric Behavior of Flexible Organic Nanocomposites with Carbon Nanotubes. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ba68b4e
NewsRelease,Missouri lags Kansas in rural vaccinations. Here’s why and what it means as delta spreads,Sun Jul 18 00:00:00 UTC 2021,,,,,,,https://www.kansascity.com/news/coronavirus/article252785948.html,,https://scholars.library.tamu.edu/vivo/display/n0bc16e79-f170-11eb-913a-005056bb4fb7
Thesis,"Al-Badarneh, Yazan Hussein (2018-07). On the Application of Extreme Value Theory to the Performance of k-th Best Link Selection in Wireless Communication Systems. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bfcc2ea