Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
AcademicArticle,Simulating sediment loading into the major reservoirs in Trinity River Basin,Sun Sep 01 00:00:00 UTC 2013,,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2489/jswc.68.5.372,,,Soil and Water Conservation Society,https://scholars.library.tamu.edu/vivo/display/n129501SE
AcademicArticle,"Assessment of seasonal and spatial variation of surface water quality, identification of factors associated with water quality variability, and the modeling of critical nonpoint source pollution areas in an agricultural watershed",Wed May 01 00:00:00 UTC 2013,Journal of Soils and Water Conservation,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.2489/jswc.68.3.155,,,Soil and Water Conservation Society,https://scholars.library.tamu.edu/vivo/display/n129503SE
AcademicArticle,Modeling impacts of climate change on freshwater availability in Africa,Fri Feb 01 00:00:00 UTC 2013,Journal of Hydrology,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.jhydrol.2012.12.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129505SE
AcademicArticle,Modeling Sedimentation-Filtration Basins for Urban Watersheds Using Soil and Water Assessment Tool,Sat Jun 01 00:00:00 UTC 2013,,,"Srinivasan, Raghavan||Jeong, Jaehak",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center||Temple Research and Extension Center,10.1061/(ASCE)EE.1943-7870.0000691,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n129665SE
AcademicArticle,Modifying the Soil and Water Assessment Tool to simulate cropland carbon flux: model development and initial evaluation.,Tue Oct 01 00:00:00 UTC 2013,Science of the Total Environment,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.scitotenv.2013.06.056,23859899,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129671SE
ConferencePaper,THE DEVELOPMENT OF SWAT MODELLING SYSTEMS FOR LARGE CORN BELT RIVER BASINS PART 2: MODEL PERFORMANCE AND EVALUATION,Tue Jan 01 11:11:11 UTC 2013,PROCEEDINGS OF THE 13TH INTERNATIONAL CONFERENCE ON ENVIRONMENTAL SCIENCE AND TECHNOLOGY,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n129679SE
AcademicArticle,Efficient multi-objective calibration of a computationally intensive hydrologic model with parallel computing software in Python,Thu Aug 01 00:00:00 UTC 2013,Environmental Modelling & Software,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.envsoft.2013.03.013,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n129680SE
AcademicArticle,Scale model for the confluent area of debris flow and main river: a case study of the Wenjia Gully,Sun Dec 01 00:00:00 UTC 2013,Natural Hazards and Earth System Sciences,,"Singh, Vijay",Biological and Agricultural Engineering,10.5194/nhess-13-3083-2013,,https://hdl.handle.net/1969.1/182903,Copernicus Publications,https://scholars.library.tamu.edu/vivo/display/n145411SE
AcademicArticle,"Estimating Escherichia coli loads in streams based on various physical, chemical, and biological factors.",Wed May 01 00:00:00 UTC 2013,Water Resources Research,,"Mohanty, Binayak",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1002/wrcr.20265,24511166,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n145874SE
ConferencePaper,"Modelling runoff response to land-use change using an integrated approach in Xiangjiang River basin, China",Tue Jan 01 00:00:00 UTC 2013,Iahs Publication,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n150155SE
AcademicArticle,"Recovery of bovine lysozyme from transgenic sugarcane stalks: extraction, membrane filtration, and purification.",Tue Jan 01 11:11:11 UTC 2013,Bioprocess Biosyst Eng,,"Nikolov, Zivko||Woodard, Susan",Biological and Agricultural Engineering||Energy Institute||Chemical Engineering,10.1007/s00449-012-0878-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n152805SE
AcademicArticle,Effect of algogenic organic matter (AOM) and sodium chloride on Nannochloropsis salina flocculation efficiency.,Tue Jan 01 11:11:11 UTC 2013,,,"Nikolov, Zivko",Biological and Agricultural Engineering||Energy Institute,10.1016/j.biortech.2013.05.125,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n152806SE
ConferencePaper,DYNAMIC MEASUREMENTS OF MICRO-METER PARTICLE DETACHMENT ON GLASS SURFACES,Sat Nov 09 00:00:00 UTC 2013,,,"King, Maria||Ugaz, Victor",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,10.1115/imece2012-87786,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n156323SE
AcademicArticle,High Resolution Study of Micrometer Particle Detachment on Different Surfaces,Mon Apr 01 00:00:00 UTC 2013,Aerosol Science and Technology,,"King, Maria||Ugaz, Victor",Biological and Agricultural Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Nuclear Engineering||Chemical Engineering||Institute for Engineering Education and Innovation,10.1080/02786826.2012.752789,,https://hdl.handle.net/1969.1/148079,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n156329SE
AcademicArticle,Predicting the heating value of solid manure with visible and near-infrared spectroscopy,Tue Jan 01 11:11:11 UTC 2013,Fuel,,"Auvermann, Brent",Biological and Agricultural Engineering||Amarillo Research and Extension Center,10.1016/j.fuel.2012.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162024SE
AcademicArticle,Ruggedness of 2D code printed on grain tracers for implementing a prospective grain traceability system to the bulk grain delivery system,Tue Jan 01 11:11:11 UTC 2013,Food Control,,"Herrman, Timothy||Thomasson, John",Biological and Agricultural Engineering||Soil and Crop Sciences,10.1016/j.foodcont.2013.03.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n162108SE
ConferencePaper,"Comparison of satellite-based and re-analysed precipitation as input to glacio-hydrological modelling for Beas River basin, northern India",Tue Jan 01 00:00:00 UTC 2013,Iahs Publication,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n163714SE
AcademicArticle,Delineating shallow saline groundwater zones from Southern India using geophysical indicators.,Sat Jun 01 00:00:00 UTC 2013,Environmental Monitoring and Assessment,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s10661-012-2909-1,23054274,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n163780SE
AcademicArticle,Aerosolization of Bacterial Spores with Pressurized Metered Dose Inhalers,Tue Oct 01 00:00:00 UTC 2013,Aerosol Science and Technology,,"King, Maria",Biological and Agricultural Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1080/02786826.2013.824552,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n165386SE
AcademicArticle,Phase Stability of a Triglyceride/Alcohol/Catalytic-Surfactant System in Transesterification,Sat Jun 01 00:00:00 UTC 2013,"Energy Technology: generation, conversion, storage, distribution",,"Rooney, William||Fernando, Sandun",Biological and Agricultural Engineering||Soil and Crop Sciences||Energy Institute,10.1002/ente.201300029,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n166174SE
ConferencePaper,Solvent Phase Algal Migration (S.P.A.M.) process: A technique for dewatering microalgae,Tue Jan 01 00:00:00 UTC 2013,,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n166348SE
Book,Entropy Theory and its Application in Environmental and Water Engineering,Fri Jan 25 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/9781118428306,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167110SE
AcademicArticle,Statistical Analysis of Non-Pressure-Compensating and Pressure-Compensating Drip Emitters,Thu Dec 26 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)IR.1943-4774.0000644,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167111SE
AcademicArticle,FLOOD FORECASTING USING NEURAL COMPUTING TECHNIQUES AND CONCEPTUAL CLASS SEGREGATION,Sun Dec 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1111/jawr.12093,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167189SE
AcademicArticle,USE OF CROP-SPECIFIC DROUGHT INDICES FOR DETERMINING IRRIGATION DEMAND IN THE TEXAS HIGH PLAINS,Tue Jan 01 11:11:11 UTC 2013,Applied Engineering in Agriculture,,"Marek, Thomas||Porter, Dana||Singh, Vijay",Biological and Agricultural Engineering||Biological and Agricultural Engineering||Lubbock Research and Extension Center||Amarillo Research and Extension Center,10.13031/aea.29.10201,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n167194SE
AcademicArticle,SCS-CN METHOD REVISITED USING ENTROPY THEORY,Fri Nov 01 00:00:00 UTC 2013,Transactions of the ASABE,,"Singh, Vijay",Biological and Agricultural Engineering,10.13031/trans.56.10236,,,American Society of Agricultural and Biological Engineers (ASABE),https://scholars.library.tamu.edu/vivo/display/n167203SE
AcademicArticle,Changing spatiotemporal patterns of precipitation extremes in China during 2071-2100 based on Earth System Models,Wed Nov 27 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/2013JD020300,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167205SE
AcademicArticle,An Entropy-Based Multispectral Image Classification Algorithm,Sun Dec 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1109/TGRS.2013.2272560,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n167206SE
AcademicArticle,Measure of Correlation between River Flows Using the Copula-Entropy Method,Thu Dec 26 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000714,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167211SE
AcademicArticle,GCMs-based spatiotemporal evolution of climate extremes during the 21st century in China,Tue Oct 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/jgrd.50851,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167212SE
AcademicArticle,"Relationship between bedload and suspended sediment in the sand-bed Exu River, in the semi-arid region of Brazil",Fri Nov 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/02626667.2013.839875,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n167213SE
AcademicArticle,Two-Dimensional Velocity Distribution in Open Channels Using the Tsallis Entropy,Fri Mar 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000610,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167214SE
AcademicArticle,Entropy-based method for extreme rainfall analysis in Texas,Wed Jan 16 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1029/2011JD017394,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167215SE
AcademicArticle,Regionalization-based spatiotemporal variations of precipitation regimes across China,Tue Oct 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-013-0832-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167216SE
AcademicArticle,"Changes in stage-flow relation of the East River, the Pearl River basin: causes and implications",Thu Aug 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.2166/nh.2012.194,,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n167217SE
AcademicArticle,Spatio-temporal relations between temperature and precipitation regimes: Implications for temperature-induced changes in the hydrological cycle,Sun Dec 01 00:00:00 UTC 2013,Global and Planetary Change,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.gloplacha.2013.08.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167218SE
Chapter,Ant Colony Optimization for Estimating Parameters of Flood Frequency Distributions,Thu Aug 01 00:00:00 UTC 2013,,"Metaheuristics in Water, Geotechnical and Transport Engineering","Singh, Vijay",Biological and Agricultural Engineering,10.1016/b978-0-12-398296-4.00006-4,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167219SE
AcademicArticle,Regionalization of Drought Characteristics Using an Entropy Approach,Mon Jul 15 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000683,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167220SE
AcademicArticle,Entropy-Based Method for Bivariate Drought Analysis,Mon Jul 15 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000621,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167221SE
AcademicArticle,Drought Analysis Using Copulas,Mon Jul 15 00:00:00 UTC 2013,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000697,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167222SE
AcademicArticle,Changes in reference evapotranspiration across the Tibetan Plateau: Observations and future projections based on statistical downscaling,Wed May 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/jgrd.50393,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n167225SE
AcademicArticle,"Copula-based risk evaluation of hydrological droughts in the East River basin, China",Thu Aug 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-012-0675-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167228SE
AcademicArticle,Eco-Hydrological Requirements in Arid and Semiarid Regions: Case Study of the Yellow River in China,Mon Jun 10 00:00:00 UTC 2013,Journal of Hydrologic Engineering,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000653,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167231SE
AcademicArticle,An entropy-based method for determining the flow depth distribution in natural channels,Thu Aug 01 00:00:00 UTC 2013,Journal of Hydrology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.jhydrol.2013.06.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167233SE
AcademicArticle,Impact of mulching on soil and water dynamics under intermittent simulated rainfall,Tue Oct 01 00:00:00 UTC 2013,Catena,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.catena.2013.03.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167235SE
AcademicArticle,Seasonal and spatial variations in the scaling and correlation structure of streamflow data,Sat Jun 15 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/hyp.9314,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167236SE
AcademicArticle,A New Model for Simulating Supplemental Irrigation and the Hydro-Economic Potential of a Rainwater Harvesting System in Humid Subtropical Climates,Mon Jun 17 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-013-0340-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167238SE
AcademicArticle,Estimating Daily Pan Evaporation Using Different Data-Driven Methods and Lag-Time Patterns,Sat May 11 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-013-0287-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167239SE
AcademicArticle,Principle Component Analysis in Conjuction with Data Driven Methods for Sediment Load Prediction,Sat May 11 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-013-0302-7,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167240SE
AcademicArticle,Copula-based spatio-temporal patterns of precipitation extremes in China,Mon Apr 01 00:00:00 UTC 2013,International Journal of Climatology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.3499,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167241SE
AcademicArticle,Variability and Trend in Seasonal Precipitation in the Continental United States,Mon Jun 10 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000677,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n167243SE
AcademicArticle,Crop parameters estimation by fuzzy inference system using X-band scatterometer data,Fri Mar 01 00:00:00 UTC 2013,Advances in Space Research,,"Singh, Vijay",Biological and Agricultural Engineering,10.1016/j.asr.2012.10.018,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167245SE
AcademicArticle,"Influence of climate on incidences of malaria in the Thar Desert, northwest India",Fri Feb 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/joc.3424,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167247SE
AcademicArticle,"Abrupt behaviours of streamflow and sediment load variations of the Yangtze River basin, China",Wed Jan 30 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/hyp.9278,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n167249SE
AcademicArticle,"Copula-based risk evaluation of droughts across the Pearl River basin, China",Tue Jan 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00704-012-0656-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n167250SE
AcademicArticle,Removing woody vegetation has little effect on conduit flow recharge,Tue Jan 01 11:11:11 UTC 2013,Ecohydrology,,"Munster, Clyde||Wilcox, Bradford",Biological and Agricultural Engineering||Ecology and Conservation Biology,10.1002/eco.1277,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168658SE
ConferencePaper,Limitations of treated wastewater reuse in the Middle East and North Africa: Work-in-progress,Tue Jan 01 00:00:00 UTC 2013,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171376SE
AcademicArticle,Reaction Kinetics of Transesterification with Titanium Alkoxide-Based Phase-Transforming Catalyst,Tue Jan 01 11:11:11 UTC 2013,Industrial and Engineering Chemistry Research,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,10.1021/ie4006782,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n173395SE
ConferencePaper,Equilibrium analysis on methanol-to-hydrocarbon reaction by Gibbs free energy minimization method,Mon Apr 01 00:00:00 UTC 2013,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Fernando, Sandun",Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n173405SE
AcademicArticle,Optimal Ecological Management Practices (EMPs) for Minimizing the Impact of Climate Change and Watershed Degradation Due to Urbanization,Sun Sep 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11269-013-0396-y,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174707SE
AcademicArticle,Extraction of information content from stochastic disaggregation and bias corrected downscaled precipitation variables for crop simulation,Fri Feb 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s00477-012-0667-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174708SE
AcademicArticle,A new method for identification of flood seasons using directional statistics,Tue Jan 01 00:00:00 UTC 2013,Hydrological Sciences Journal,,"Singh, Vijay",Biological and Agricultural Engineering,10.1080/02626667.2012.743661,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n174729SE
AcademicArticle,Evaluation of risk of hydrological droughts by the trivariate Plackett copula in the East River basin (China),Sun Sep 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s11069-013-0628-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174761SE
AcademicArticle,"Removal of Pathogens by River Bank Filtration at Haridwar, India",Wed May 01 00:00:00 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/hyp.9301,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n174791SE
AcademicArticle,Assessment of a conceptual hydrological model and artificial neural networks for daily outflows forecasting,Fri Nov 01 00:00:00 UTC 2013,International Journal of Environmental Science and Technology,,"Singh, Vijay",Biological and Agricultural Engineering,10.1007/s13762-013-0209-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n174824SE
AcademicArticle,"Influence of ENSO on precipitation in the East River basin, south China",Fri Mar 01 00:00:00 UTC 2013,Journal of Geophysical Research (JGR): Atmospheres,,"Singh, Vijay",Biological and Agricultural Engineering,10.1002/jgrd.50279,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n174831SE
ConferencePaper,Spatial Rainfall Correlations and Their Implications for Raingage Network and Rainfall Interpolation,Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174847SE
ConferencePaper,Engineering Water Security under Climate Variability and Change,Tue Jan 01 11:11:11 UTC 2013,,,"Singh, Vijay",Biological and Agricultural Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n174848SE