Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Barrie, Fatmata Haja (2009-12). Effects of Constrained Aging on the Shape Memory Response of Nickel Rich Niti Shape Memory Alloys. Master's Thesis.",Tue Dec 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n000a98c7
Thesis,"Burgess, Tiffany (2015-08). The Effects of External Temperature on the Energy Consumption of Household Refrigerator-Freezers and Freezers. Master's Thesis.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n024e1cab
Thesis,"Bikkani, Ravi Kiran (2005-08). Charecterization of inertial and pressure effects in homogeneous turbulence. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2005,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n034e2d98
Thesis,"Baskoro, Anindito (2022-12). Source Rock Reconstruction and Hydrocarbon Mass Balance Assessment - Applied to the Wolfcamp Formation in the Permian Delaware Basin. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2022,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n03c5b55b
Thesis,"Bailey, Brennan (2013-07). Inorganic-Organic Hydrogel Scaffolds for Tissue Engineering. Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0580da5d
Thesis,"Bashir, Muhammad Hassan (2016-07). Film Cooling Effectiveness for Three Row Compound Hole Design on Flat Plate Using PSP Technique. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n059dd2ff
Thesis,"Blase, Ryan Christopher (2012-02). High Resolution Ion Mobility Spectrometry with Increased Ion Transmission: Exploring the Analytical Utility of Periodic-Focusing DC Ion Guide Drift Cells. Doctoral Dissertation.",Wed Feb 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n07e22744
Thesis,"Bible, Rachael Cloud (2016-12). An Analysis of Late Pleistocene Hominin Population Dynamics in Europe Using Ecological Niche Modeling Methods. Doctoral Dissertation.",Thu Dec 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n084206b4
Thesis,"Bhattacharjee, Suchayita S. (2009-05). Investigation of contemporary problems and practices in post-hurricane reconstruction in the commercial sector of the southeast region of the United States. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09021258
Thesis,"Benitez, Rogelio (2015-07). Effect of Microstructure on the Mechanical Properties of Ti2AlC at Room and High Temperatures. Doctoral Dissertation.",Sat Aug 01 00:00:00 UTC 2015,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n09a37ee7
Thesis,"Badakhshan Raz, Sadegh (2012-05). A Study of Formation and Dissociation of Gas Hydrate. Master's Thesis.",Tue May 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0bd83cc7
Thesis,"Bertsch, Rebecca Lynne (2014-07). Effect of Inhomogeneity and Unsteadiness on the Stability of High-Speed Shear Flows. Doctoral Dissertation.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0ca164a4
AcademicArticle,BCG vaccination in the cotton rat (Sigmodon hispidus) infected by the pulmonary route with virulent Mycobacterium tuberculosis.,Fri Jan 01 11:11:11 UTC 2010,Tuberculosis,,"Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.tube.2010.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100229SE
AcademicArticle,"Boosted objects and jet substructure at the LHC. Report of BOOST2012, held at IFIC Valencia, 23rd-27th of July 2012",Fri Mar 21 00:00:00 UTC 2014,European Physical Journal C,,"Safonov, Alexei",Physics and Astronomy,10.1140/epjc/s10052-014-2792-8,,https://hdl.handle.net/1969.1/181222,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100564SE
AcademicArticle,Black health inequities and the American health care system.,Fri Jan 01 11:11:11 UTC 1982,Health Policy and Education,,"Rice, Mitchell",Political Science,10.1016/0165-2281(82)90001-7,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101271SE
AcademicArticle,Black health care in America: a political perspective.,Fri Jun 01 00:00:00 UTC 1990,Journal of the National Medical Association,,"Rice, Mitchell",Political Science,,2362299,,,https://scholars.library.tamu.edu/vivo/display/n101276SE
Book,Black American Health An Annotated Bibliography,Thu Jan 01 11:11:11 UTC 1987,,,,,,,,Greenwood Publishing Group,https://scholars.library.tamu.edu/vivo/display/n101284SE
AcademicArticle,"BELY,ANDREI, CRITICAL PERSPECTIVES ON HIS LIFE AND ART, ESSAYS, REMINISCENCES, PUBLICATIONS - RUSSIAN - LESNEVSKII,S, MIKHAILOV,A",Mon Jan 01 11:11:11 UTC 1990,Slavic and East European Journal,,"Cooke, Olga",International Studies,10.2307/308207,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n103602SE
AcademicArticle,Behavioral Cluster Analysis of Food Consumption: Associations with Comparatively Healthier Food Choices,Mon Oct 01 00:00:00 UTC 2012,The Internet journal of nutrition and wellness,,"Ory, Marcia",Environmental and Occupational Health,10.5580/2caf,,,"Internet Scientific Publishers, LLC",https://scholars.library.tamu.edu/vivo/display/n103718SE
AcademicArticle,Building a One Medicine/One Health library perspective with views from veterinary and health sciences library users,Fri Jan 01 11:11:11 UTC 2010,Journal of the European Association for Health Information and Libraries,,"Carrigan, Esther||Halling, Thomas",Center for Systematic Reviews and Research Syntheses||University Libraries||University Libraries,,,,European Association for Health Information and Libraries,https://scholars.library.tamu.edu/vivo/display/n103830SE
AcademicArticle,Beam Energy Dependence of the Third Harmonic of Azimuthal Correlations in Au+Au Collisions at RHIC.,Fri Mar 18 00:00:00 UTC 2016,Physical Review Letters,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevLett.116.112302,27035295,https://hdl.handle.net/1969.1/183554,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105495SE
AcademicArticle,Beam-energy dependence of charge balance functions from Au plus Au collisions at energies available at the BNL Relativistic Heavy Ion Collider,Mon Aug 01 00:00:00 UTC 2016,Physical Review C: Nuclear Physics,,"Tribble, Robert||Gagliardi, Carl",Physics and Astronomy||Physics and Astronomy,10.1103/PhysRevC.94.024909,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n105498SE
AcademicArticle,Bibliography: Jrgen Habermas: An International Bibliography,Tue Jan 01 11:11:11 UTC 1980,Political Theory,,"Nederman, Cary",Political Science,,,,"Sage Publications, Inc.",https://scholars.library.tamu.edu/vivo/display/n105647SE
ConferencePaper,Biodegradation of petroleum in two soils: Implications for hydrocarbon bioavailability,Wed Jan 01 00:00:00 UTC 1997,,,"Herbert, Bruce||Mcdonald, Thomas","Center for Systematic Reviews and Research Syntheses||Agricultural Leadership, Education, and Communications||Engineering Education Research Taskforce||Environmental and Occupational Health",,,,,https://scholars.library.tamu.edu/vivo/display/n10711SE
AcademicArticle,BREAKING THE CURVE WITH CANDELS: A BAYESIAN APPROACH TO REVEAL THE NON-UNIVERSALITY OF THE DUST-ATTENUATION LAW AT HIGH REDSHIFT,Wed Aug 10 00:00:00 UTC 2016,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.3847/0004-637X/827/1/20,,https://hdl.handle.net/1969.1/181706,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n107984SE
AcademicArticle,BIVALVIA OF THE HS LEE FORMATION (PERMIAN) OF MALAYSIA,Tue Jan 01 00:00:00 UTC 1985,Journal of Paleontology,,"Yancey, Thomas",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108208SE
AcademicArticle,Before The Face of God One Must Not Go With Empty Hands,Sun Jan 01 00:00:00 UTC 2006,Philosophy Today,,"Katz, Claire",Philosophy,10.5840/philtoday200650160,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n108967SE
AcademicArticle,Beyond Cape Horn. Travels in the Antarctic . Charles Neider,Mon Jun 01 00:00:00 UTC 1981,The Quarterly Review of Biology,,"Campbell, Lisa",Oceanography||Biology,10.1086/412193,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n109866SE
AcademicArticle,Benthic-pelagic coupling in the Gulf of Mexico hypoxic area: Sedimentary enhancement of hypoxic conditions and near bottom primary production,Fri Aug 01 00:00:00 UTC 2014,Continental Shelf Research,,"Quigg, Antonietta||DiMarco, Steven||Rowe, Gilbert||Chapman, Piers",Oceanography||Oceanography||Oceanography||Marine Biology||Marine Biology,10.1016/j.csr.2014.06.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n109926SE
AcademicArticle,Battery-Dynamics Driven TDMA MAC Protocols for Wireless Body-Area Monitoring Networks in Healthcare Applications,Fri May 01 00:00:00 UTC 2009,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2009.090507,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n112685SE
AcademicArticle,Beyond the principle of plentitude: a review of terrestrial planet habitability.,Fri Apr 01 00:00:00 UTC 2005,Astrobiology,,"Shamberger, Kathryn",Oceanography,10.1089/ast.2005.5.100,15815163,,Mary Ann Liebert,https://scholars.library.tamu.edu/vivo/display/n112855SE
AcademicArticle,Brazilian county-level juridical documents as sources for historical geography: a case study from western Sao Paulo State,Mon Dec 01 00:00:00 UTC 1997,,,"Brannstrom, Christian",Energy Institute||Geography,,,,,https://scholars.library.tamu.edu/vivo/display/n113670SE
AcademicArticle,Biography in Environmental History: Consolidating the Cultural Turn DOI:10.5007/1807-1384.2010v7n1p28,Thu Jul 01 00:00:00 UTC 2010,Revista Internacional Interdisciplinar INTERthesis,,"Brannstrom, Christian",Energy Institute||Geography,10.5007/1807-1384.2010v7n1p28,,,Universidade Federal de Santa Catarina (UFSC),https://scholars.library.tamu.edu/vivo/display/n113682SE
AcademicArticle,"Book Reviews : Between the landscape and its other. By Paul Vanderbilt. Baltimore, Johns Hopkins University Press. 1993. xvii + 137 pp. 41.50, cloth. ISBN 0 8018 4258 1",Mon Jan 01 11:11:11 UTC 1996,Cultural Geographies,,"Smith, Jonathan",Geography,10.1177/147447409600300219,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n113909SE
ConferencePaper,BIOT 386-Enzymatic reactions on solid-supported substrates for high-throughput lead optimization: Generating new platforms for drug discovery,Fri Sep 01 00:00:00 UTC 2006,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Brooks, Sarah",Atmospheric Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n114120SE
AcademicArticle,"BALLOON-BORNE MEASUREMENTS OF CLO, NO, AND O3 IN A VOLCANIC CLOUD - AN ANALYSIS OF HETEROGENEOUS CHEMISTRY BETWEEN 20 AND 30 KM",Fri Nov 19 00:00:00 UTC 1993,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/93GL02419,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114289SE
AcademicArticle,BALLOON-BORNE IN-SITU MEASUREMENTS OF CLO AND OZONE - IMPLICATIONS FOR HETEROGENEOUS CHEMISTRY AND MIDLATITUDE OZONE LOSS,Fri Sep 03 00:00:00 UTC 1993,Geophysical Research Letters,,"Dessler, Andrew",Atmospheric Sciences,10.1029/93GL01938,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114304SE
AcademicArticle,"Biomass burning as a source of formaldehyde, acetaldehyde, methanol, acetone, acetonitrile, and hydrogen cyanide",Thu Apr 15 00:00:00 UTC 1999,,,"Schade, Gunnar",Atmospheric Sciences||Center for Health Systems and Design,10.1029/1999GL900156,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n114909SE
AcademicArticle,Bulk scattering properties for the remote sensing of ice clouds. Part III: High-resolution spectral models from 100 to 3250 cm(-1),Sun Apr 01 00:00:00 UTC 2007,Journal of Applied Meteorology and Climatology,,"Yang, Ping",Atmospheric Sciences,10.1175/JAM2473.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n115820SE
AcademicArticle,Being different and suffering the consequences: The influence of head coachplayer racial dissimilarity on experienced incivility,Sun Dec 01 00:00:00 UTC 2013,International Review for the Sociology of Sport,,,,10.1177/1012690212446382,,,,https://scholars.library.tamu.edu/vivo/display/n118103SE
AcademicArticle,"Boldness and its relation to psychopathic personality: Prototypicality analyses among forensic mental health, criminal justice, and layperson raters.",Fri Jan 01 11:11:11 UTC 2016,Law and Human Behavior,,"Edens, John",,10.1037/lhb0000176,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119145SE
Thesis,"Billingsley, Andrew Jacob (2020-01). Connecting the Dots: Choosing an Appropriate Terrestrial Laser Scanning Hardware and Software System to Document Three Early 20th Century Buildings on the Campus of Texas A&M University. Master's Thesis.",Fri May 01 00:00:00 UTC 2020,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n11956603
AcademicArticle,Barriers to Remote Health Interventions for Type 2 Diabetes: A Systematic Review and Proposed Classification Scheme.,Sun Jan 01 11:11:11 UTC 2017,Journal of Medical Internet Research,,"Foster, Margaret||Lawley, Mark||Kum, Hye Chung",Center for Systematic Reviews and Research Syntheses||Center for Remote Health Technologies and Systems||Health Policy and Management||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.2196/jmir.6382,28193598,https://hdl.handle.net/1969.1/169679,JMIR Publications,https://scholars.library.tamu.edu/vivo/display/n120035SE
AcademicArticle,BIOCATALYTIC RESOLUTIONS OF ALPHA-METHYLENE-BETA-HYDROXY ESTERS AND KETONES,Thu Feb 01 00:00:00 UTC 1990,Journal of Organic Chemistry,,"Burgess, Kevin",Chemistry,10.1021/jo00291a006,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n120629SE
AcademicArticle,Binding affinity and capacities for ytterbium(3+) and hafinum(4+) by chemical entities of plant tissue fragments.,Sun Dec 01 00:00:00 UTC 2002,Journal of Animal Science,,"Clearfield, Abraham",Chemistry,10.2527/2002.80123307x,12542172,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n120726SE
AcademicArticle,"Building layered structures from hydrogen bonded molecular units and 1D metal phosphonate chains: synthesis, characterization and crystal structures of N,N '-dimethyl-N,N '-ethylenediamine-bis(methylenephosphonic acid), its Ni(II) and Pb(II) complexes",Sat Dec 21 00:00:00 UTC 2002,,,"Clearfield, Abraham",Chemistry,10.1039/b206343n,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121101SE
AcademicArticle,BINUCLEAR MOLYBDENUM CARBONYLS BRIDGED BOTH BY HYDRIDE AND BY BIDENTATE PHOSPHINE-LIGANDS - CRYSTAL AND MOLECULAR-STRUCTURES OF SALTS OF (MU-H)(MU-PH2P(CH2)NPPH2)MO2(CO)8-(N=1-4) AND THEIR REACTIONS WITH ACIDS,Tue May 01 00:00:00 UTC 1984,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja00321a016,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121399SE
ConferencePaper,Base-promoted tautomerization of imidazoles to N-heterocyclic carbenes (NHCs): Via a dinitrosyl iron scaffold,Sun Jan 01 11:11:11 UTC 2012,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta||Darensbourg, Donald",Energy Institute||Energy Institute||Chemistry||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121610SE
AcademicArticle,Biomimetics of the 2Fe2S subsite of the [FeFe]Hydrogenase H cluster containing redox active ligands,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Darensbourg, Marcetta||Hall, Michael",Energy Institute||Chemistry||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n121627SE
AcademicArticle,Bridging-hydride influence on the electronic structure of an [FeFe] hydrogenase active-site model complex revealed by XAES-DFT.,Sat Jun 01 00:00:00 UTC 2013,Dalton Transactions,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1039/c3dt33042g,23446996,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n121643SE
ConferencePaper,Bifunctional Werner complexes in enantioselective hydrogen bond mediating catalysis,Wed Jan 01 11:11:11 UTC 2014,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Gladysz, John",Energy Institute||Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122346SE
AcademicArticle,beta-scission of the N-O bond in alkyl hydroxamate radicals: a fast radical trap.,Mon May 01 00:00:00 UTC 2000,Organic Letters,,"Begley, Tadhg",Chemistry,10.1021/ol991392l,10814443,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122610SE
AcademicArticle,"Biochemical characterization of the HpxO enzyme from Klebsiella pneumoniae, a novel FAD-dependent urate oxidase.",Wed Apr 01 00:00:00 UTC 2009,Biochemistry,,"Begley, Tadhg",Chemistry,10.1021/bi900160b,19260710,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122643SE
AcademicArticle,Benzene chromium tricarbonyl revisited,Sat Jan 01 00:00:00 UTC 2000,International Journal of Quantum Chemistry,,"Hall, Michael",Chemistry,10.1002/(sici)1097-461x(2000)77:1<152,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n122911SE
AcademicArticle,Bader's analysis of transition state complexes in C-H bond activation chemistry,Mon Jan 01 11:11:11 UTC 2007,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Hall, Michael",Chemistry,,,,,https://scholars.library.tamu.edu/vivo/display/n122921SE
AcademicArticle,Bending-induced diminution of shape resonances in the core-level absorption region of hot CO2 and N2O,Wed Dec 01 00:00:00 UTC 2010,New Journal of Physics,,"Lucchese, Robert",Chemistry,10.1088/1367-2630/12/12/123017,,https://hdl.handle.net/1969.1/182908,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n123594SE
AcademicArticle,Biochemical and functional analyses of the human Toll-like receptor 3 ectodomain.,Fri Mar 09 00:00:00 UTC 2007,,,"Russell, David",Chemistry,10.1074/jbc.M610946200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n124147SE
ConferencePaper,"Bottom-up / Top-down High Resolution, High Throughput Lithography using Vertically Assembled Block Bottle Brush Polymers",Fri Mar 01 00:00:00 UTC 2013,Proceedings of SPIE,,"Wooley, Karen||Schweikert, Emile",Chemistry||Chemistry,10.1117/12.2014528,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n124483SE
AcademicArticle,"Bottom-up/top-down, high-resolution, high-throughput lithography using vertically assembled block bottle brush polymers",Mon Dec 16 00:00:00 UTC 2013,"Journal of Micro/Nanolithography, MEMS, and MOEMS",,"Wooley, Karen||Schweikert, Emile",Chemistry||Chemistry,10.1117/1.JMM.12.4.043006,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n124541SE
AcademicArticle,Bio-based polycarbonates derived from the neolignan honokiol,Fri Jan 01 11:11:11 UTC 2016,RSC Advances,,"Lim, Soon-Mi||Wooley, Karen",Chemistry||Chemistry,10.1039/c6ra19568g,,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n125226SE
AcademicArticle,Biological study of metal-organic frameworks towards human ovarian cancer cell lines,Fri Apr 01 00:00:00 UTC 2016,Canadian Journal of Chemistry,,"Liu, Jingbo||Zhou, Hongcai||Palakurthi, Srinath",Energy Institute||Energy Institute||Pharmacy Practice||Materials Science and Engineering,10.1139/cjc-2015-0370,,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n125624SE
AcademicArticle,Breakup densities of hot nuclei,Wed Sep 01 00:00:00 UTC 2004,Physical Review Letters,,"Yennello, Sherry",Chemistry,10.1103/PhysRevLett93.132701,,,,https://scholars.library.tamu.edu/vivo/display/n125967SE
AcademicArticle,Block-coil dipole for future hadron colliders,Tue Jun 01 00:00:00 UTC 1999,IEEE Transactions on Applied Superconductivity,,"Mcintyre, Peter",Physics and Astronomy,10.1109/77.783393,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127560SE
ConferencePaper,Bi-2212 structured cable for high-field solenoid inserts,Sun Jun 01 00:00:00 UTC 2008,IEEE Transactions on Applied Superconductivity,,"Mcintyre, Peter",Physics and Astronomy,10.1109/TASC.2008.921347,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n127569SE
AcademicArticle,Band-edge properties of a semiconductor alloy: An NMR study of Hg1-xCdxTe.,Wed Sep 01 00:00:00 UTC 1993,Physical Review B (Condensed Matter),,"Ross, Joseph",Physics and Astronomy,10.1103/physrevb.48.8742,10007087,https://hdl.handle.net/1969.1/156039,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n127718SE
AcademicArticle,Bayesian semiparametric regression in the presence of conditionally heteroscedastic measurement and regression errors.,Mon Dec 01 00:00:00 UTC 2014,Biometrics,,"Carroll, Raymond||Mallick, Bani",Statistics||Statistics,10.1111/biom.12197,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n127903SE
AcademicArticle,Bayesian Semiparametric Density Deconvolution in the Presence of Conditionally Heteroscedastic Measurement Errors.,Wed Jan 01 11:11:11 UTC 2014,Journal of Computational and Graphical Statistics,,"Pati, Debdeep||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Statistics,10.1080/10618600.2014.899237,25378893,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128025SE
AcademicArticle,Bayesian hierarchical spatially correlated functional data analysis with application to colon carcinogenesis.,Sat Mar 01 00:00:00 UTC 2008,Biometrics,,"Turner, Nancy||Carroll, Raymond||Mallick, Bani",Statistics||Statistics||Nutrition,10.1111/j.1541-0420.2007.00846.x,17608780,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128131SE
AcademicArticle,Bootstrapping in a high dimensional but very low-sample size problem,Sun Aug 22 00:00:00 UTC 2010,Journal of Statistical Computation and Simulation,,"Hart, Jeffrey",Statistics,10.1080/00949650902798129,,https://hdl.handle.net/1969.1/3853,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n128449SE
AcademicArticle,BIOASSAY ANALYSIS OF DRY-CURED HAM PROCESSED TO AFFECT TRICHINELLA-SPIRALIS,Thu Mar 01 00:00:00 UTC 1990,JOURNAL OF FOOD SCIENCE,,"Cross, H Russell||Lin, Ko-Yu||Longnecker, Michael",Animal Science||Pediatric Dentistry||Statistics,10.1111/j.1365-2621.1990.tb06745.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n128714SE
ConferencePaper,Blastocyst development of in vitro produced morula-stage bovine embryos briefly exposed to Ultraviolet light following Hoechst staining.,Sat Jan 01 11:11:11 UTC 2000,Biology of Reproduction,,"Westhusin, Mark",Veterinary Physiology and Pharmacology,,,,,https://scholars.library.tamu.edu/vivo/display/n128920SE
AcademicArticle,Broadband Wireless Communications for High Speed Vehicles,Tue May 01 00:00:00 UTC 2012,IEEE Journal on Selected Areas in Communications,,"Zhang, Xi",Electrical and Computer Engineering,10.1109/JSAC.2012.1200501,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n129067SE