Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Ten-year rank-order stability of personality traits and disorders in a clinical sample.,Sat Jun 01 00:00:00 UTC 2013,Journal of Personality,,"Morey, Leslie",Psychological and Brain Sciences,10.1111/j.1467-6494.2012.00801.x,22812532,,Wiley,https://scholars.library.tamu.edu/vivo/display/n116836SE
AcademicArticle,"Ten-year stability and latent structure of the DSM-IV schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Sat Aug 01 00:00:00 UTC 2009,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/a0016478,19685948,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119427SE
AcademicArticle,Ten-year course of borderline personality disorder: psychopathology and function from the Collaborative Longitudinal Personality Disorders study.,Mon Aug 01 00:00:00 UTC 2011,Archives of General Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1001/archgenpsychiatry.2011.37,21464343,,American Medical Association (AMA),https://scholars.library.tamu.edu/vivo/display/n119431SE
AcademicArticle,"Two-year stability and change of schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders.",Fri Oct 01 00:00:00 UTC 2004,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.72.5.767,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119494SE
AcademicArticle,"Two-year prevalence and stability of individual DSM-IV criteria for schizotypal, borderline, avoidant, and obsessive-compulsive personality disorders: toward a hybrid model of axis II disorders.",Sun May 01 00:00:00 UTC 2005,American Journal of Psychiatry,,"Morey, Leslie",Psychological and Brain Sciences,10.1176/appi.ajp.162.5.883,15863789,,American Psychiatric Association Publishing,https://scholars.library.tamu.edu/vivo/display/n119504SE
AcademicArticle,Two-year prospective naturalistic study of remission from major depressive disorder as a function of personality disorder comorbidity.,Tue Feb 01 00:00:00 UTC 2005,Journal of Consulting and Clinical Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/0022-006X.73.1.78,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n119528SE
AcademicArticle,The association of personality disorders with the prospective 7-year course of anxiety disorders.,Sun May 01 00:00:00 UTC 2011,Psychological Medicine,,"Morey, Leslie",Psychological and Brain Sciences,10.1017/S0033291710001777,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n119529SE
AcademicArticle,Translating cultural assets research into action to mitigate adverse childhood experience-related health disparities among African American youth.,Fri Jan 01 11:11:11 UTC 2021,American Psychologist,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1037/amp0000779,33734798,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n591954SE
Chapter,The parenting of adolescents and young adults in the United States.,Sun Jan 01 00:00:00 UTC 2023,,APA handbook of adolescent and young adult development.,"Midgette, Allegra",Psychological and Brain Sciences,10.1037/0000298-012,,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n681132SE
AcademicArticle,The impact of racial discrimination and coping strategies on internalizing symptoms in African American youth.,Thu Apr 30 00:00:00 UTC 2009,Journal of Youth and Adolescence: a multidisciplinary research publication,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10964-008-9377-5,19636726,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702979SE
AcademicArticle,The Influence of Supportive Parenting and Racial Socialization Messages on African American Youth Behavioral Outcomes,Tue Jan 01 00:00:00 UTC 2013,Journal of Child and Family Studies,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1007/s10826-012-9653-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n702981SE
