Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Robust planarization of unlocalized wireless sensor networks,Tue Jan 01 11:11:11 UTC 2008,IEEE Infocom. Proceedings,,"Jiang, Anxiao (Andrew)||Chen, Jianer",Computer Science and Engineering||Computer Science and Engineering,10.1109/infocom.2007.131,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139054SE
ConferencePaper,A Cross-Layer Design for End-to-End On-Demand Bandwidth Allocation in Infrastructure Wireless Mesh Network,Wed Aug 01 00:00:00 UTC 2007,,,"Jiang, Anxiao (Andrew)",Computer Science and Engineering,10.1109/wasa.2007.133,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n139055SE
ConferencePaper,A Rapidly Reconfigurable Robot for Assistance in Urban Search and Rescue,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Murphy, Robin",Computer Science and Engineering,10.1109/iros.2011.6048772,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n161178SE
ConferencePaper,Turbo king: Framework for large-scale Internet delay measurements,Sun Apr 13 00:00:00 UTC 2008,IEEE Infocom. Proceedings,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.15,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183271SE
ConferencePaper,Understanding disconnection and stabilization of Chord,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom. Proceedings,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.159,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183278SE
ConferencePaper,Modeling the evolution of degree correlation in scale-free topology generators,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom. Proceedings,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.164,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183279SE
ConferencePaper,Link lifetimes and randomized neighbor selection in DHTs,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom. Proceedings,,"Loguinov, Dmitri",Computer Science and Engineering,10.1109/infocom.2007.38,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n183280SE
ConferencePaper,FIRM: Feedback controller-based Information-state Roadmap - A framework for motion planning under uncertainty -,Thu Sep 01 00:00:00 UTC 2011,,,"Chakravorty, Suman||Amato, Nancy",Aerospace Engineering||Computer Science and Engineering,10.1109/iros.2011.6048702,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n185858SE
ConferencePaper,A Robust Protocol for Concurrent On-Line Test (COLT) of NoC-based Systems-on-a-Chip,Fri Jun 01 00:00:00 UTC 2007,Design Automation Conference,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/dac.2007.375249,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n187440SE
ConferencePaper,A memory-efficient hashing by multi-predicate bloom filters for packet classification,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom. Proceedings,,"Mahapatra, Rabinarayan",Computer Science and Engineering,10.1109/infocom.2007.242,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n187638SE
ConferencePaper,Flocking: don't need no stinkin' robot recognition,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Shell, Dylan",Computer Science and Engineering,10.1109/iros.2011.6048876,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n202186SE
ConferencePaper,Welcome message from the chairs,Mon May 01 00:00:00 UTC 2017,,,"Gutierrez-Osuna, Ricardo",Computer Science and Engineering,10.1109/isoen.2017.7968842,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n293810SE
AcademicArticle,Fractal-based automatic localization and segmentation of optic disc in retinal images.,Wed Aug 01 00:00:00 UTC 2007,,,"Liu, Jyh",Computer Science and Engineering,10.1109/IEMBS.2007.4353247,18002913,,IEEE,https://scholars.library.tamu.edu/vivo/display/n296014SE
ConferencePaper,Round Complexity of Authenticated Broadcast with a Dishonest Majority,Mon Oct 01 00:00:00 UTC 2007,Annual Symposium on Foundations of Computer Science,,"Garay, Juan",Computer Science and Engineering,10.1109/focs.2007.4389534,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n325483SE
ConferencePaper,"Sixth International Conference on Contemporary Computing, IC3 2013, Noida, India, August 8-10, 2013",Tue Jan 01 11:11:11 UTC 2013,,,"Chen, Jianer",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n325666SE
ConferencePaper,FURL - A theory revision approach to learning fuzzy rules,Tue Dec 31 00:00:00 UTC 2002,IEEE International Conference on Fuzzy Systems,,"Ioerger, Thomas",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n326680SE
ConferencePaper,A Monte Carlo Approach to Biomedical Time Series Search,Sun Jan 01 11:11:11 UTC 2012,,,"Mortazavi, Bobak",Computer Science and Engineering,10.1109/bibm.2012.6392646,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n327525SE
ConferencePaper,Manipulation Planning with Directed Reachable Volumes,Fri Sep 01 00:00:00 UTC 2017,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Thomas, Shawna||Amato, Nancy",Computer Science and Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.1109/iros.2017.8206257,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n339585SE
ConferencePaper,A Prediction-Based AQM Algorithm for DiffServ Networks,Sun Jan 01 11:11:11 UTC 2006,,,"Chen, Jianer",Computer Science and Engineering,10.1109/icon.2006.302657,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n353276SE
ConferencePaper,Duadic Group Algebra Codes.,Mon Jan 01 11:11:11 UTC 2007,,,"Klappenecker, Andreas",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n357773SE
ConferencePaper,A content-constrained spatial (CCS) model for layout analysis of mathematical expressions,Sun Jan 01 11:11:11 UTC 2017,,,"Liu, Jyh",Computer Science and Engineering,10.1109/icdim.2017.8244694,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n371229SE
ConferencePaper,Primitive Quantum BCH Codes over Finite Fields.,Sun Jan 01 11:11:11 UTC 2006,,,"Klappenecker, Andreas",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n414931SE
ConferencePaper,High-Resolution Speech Signal Reconstruction in Wireless Sensor Networks.,Thu Jan 01 11:11:11 UTC 2009,,,"Stoleru, Radu",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n419986SE
ConferencePaper,Essentia: Architecting wireless sensor networks asymmetrically,Tue Apr 01 00:00:00 UTC 2008,IEEE Infocom. Proceedings,,"Stoleru, Radu",Computer Science and Engineering,10.1109/infocom.2007.174,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n49399SE
AcademicArticle,Integration and Decentralized Control of Standalone Solar Home Systems for off-grid Community Applications,Tue Jan 01 11:11:11 UTC 2019,,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n526944SE
AcademicArticle,A Novel Framework to Determine the Impact of Time Varying Load Models on Wind DG Planning,Fri Jan 01 11:11:11 UTC 2021,,,"Khan, Irfan",Energy Institute||Marine Engineering Technology||TEES Regional Divisions||Electrical and Computer Engineering||Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n526946SE
ConferencePaper,HaptiGo: A navigational 'tap on the shoulder'.,Wed Jan 01 00:00:00 UTC 2014,,,"Taele, Paul",Computer Science and Engineering||Institute for Engineering Education and Innovation,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n599252SE
ConferencePaper,Toggle PRM: Simultaneous Mapping of C-free and C-obstacle - A Study in 2D,Thu Sep 01 00:00:00 UTC 2011,Proceedings of the ... IEEE/RSJ International Conference on Intelligent Robots and Systems. IEEE/RSJ International Conference on Intelligent Robots and Systems,,"Amato, Nancy",Computer Science and Engineering,10.1109/iros.2011.6048865,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n60442SE
ConferencePaper,Essentia: Architecting Wireless Sensor Networks Asymmetrically.,Tue Jan 01 11:11:11 UTC 2008,,,"Stoleru, Radu",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n65680SE
ConferencePaper,Turbo King: Framework for Large-Scale Internet Delay Measurements.,Tue Jan 01 11:11:11 UTC 2008,,,"Loguinov, Dmitri",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n66305SE
ConferencePaper,Understanding Disconnection and Stabilization of Chord.,Tue Jan 01 11:11:11 UTC 2008,,,"Loguinov, Dmitri",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n66309SE
ConferencePaper,Link Lifetimes and Randomized Neighbor Selection in DHTs.,Tue Jan 01 11:11:11 UTC 2008,,,"Loguinov, Dmitri",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n66311SE
ConferencePaper,Modeling the Evolution of Degree Correlation in Scale-Free Topology Generators.,Tue Jan 01 11:11:11 UTC 2008,,,"Loguinov, Dmitri",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n66356SE
ConferencePaper,Rate-distortion modeling of scalable video coders,Wed Dec 01 00:00:00 UTC 2004,Proceedings / ICIP ... International Conference on Image Processing,,"Loguinov, Dmitri",Computer Science and Engineering,,,,IEEE,https://scholars.library.tamu.edu/vivo/display/n66369SE
