Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Willingham-Rocky, Lauri A. (2009-05). Evaluation of oocyte competency in bovine and canine species via non-invasive assessment of oocyte quality. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n019a94be
Thesis,"Whitmire, Ryan Daniel (2018-05). Applying Uncertainty Quantification and Value-of-Information Concepts in Unconventional Reservoir Development. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0920ebd9
Thesis,"Wang, Qian (2016-08). Architectures and Design of VLSI Machine Learning Systems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c5f8b33
AcademicArticle,"Water-conservation policies in perspective: insights from a Q-method study in Salta, Argentina",Wed Oct 01 00:00:00 UTC 2014,Water Policy,,"Brannstrom, Christian",Energy Institute||Geography,10.2166/wp.2014.159,,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n113643SE
Chapter,"When the Landscape Seems to Break Up, Vacillate, and Quake",Sat Jan 01 11:11:11 UTC 2000,,Worldview Flux Perplexed Values Among Postmodern Peoples,,,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n113916SE
AcademicArticle,WHAT TURNS GALAXIES OFF? THE DIFFERENT MORPHOLOGIES OF STAR-FORMING AND QUIESCENT GALAXIES SINCE <i>z</i>  2 FROM CANDELS,Tue Jul 10 00:00:00 UTC 2012,The Astrophysical Journal (ApJ),,"Papovich, Casey",Physics and Astronomy,10.1088/0004-637X/753/2/167,,,American Astronomical Society,https://scholars.library.tamu.edu/vivo/display/n136820SE
AcademicArticle,Water Quality & natural resource management on military training lands in Central Texas: Improved decision support via Bayesian Networks,Wed Nov 01 00:00:00 UTC 2017,Sustainability of Water Quality and Ecology,,"Angerer, Jay||Medina-Cetina, Zenon||Fox, William",Civil Engineering||Ecology and Conservation Biology||Ecology and Conservation Biology||Ocean Engineering||Temple Research and Extension Center||Temple Research and Extension Center||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.swaqe.2017.03.001,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n139118SE
AcademicArticle,Water quality of runoff from revegetated mine spoil.,Fri Mar 01 00:00:00 UTC 1985,Environmental Geochemistry and Health: official journal of the Society for Environmental Geochemistry and Health,,"Knight, Robert",Ecology and Conservation Biology,10.1007/BF01875044,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n141822SE
AcademicArticle,Whispering gallery mode biosensors consisting of quantum dot-embedded microspheres.,Thu Jan 01 11:11:11 UTC 2009,Annals of Biomedical Engineering,,"Cote, Gerard",Biomedical Engineering,10.1007/s10439-009-9713-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n142308SE
ConferencePaper,Whispering-Gallery Mode Based Biosensing Using Quantum Dot-Embedded Microspheres,Fri Jan 01 11:11:11 UTC 2010,Proceedings of SPIE,,"Cote, Gerard",Biomedical Engineering,10.1117/12.842595,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n142329SE
AcademicArticle,"Water quality assessment with agro-environmental indexing of non-point sources, Trinity River Basin",Sat Jul 01 00:00:00 UTC 2000,Applied Engineering in Agriculture,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,,,,,https://scholars.library.tamu.edu/vivo/display/n149372SE
AcademicArticle,"Within-Boll Yield Characteristics and Their Correlation with Fiber Quality Parameters following Mutagenesis of Upland Cotton, TAM 94L-25",Thu Jan 01 11:11:11 UTC 2015,Crop Science,,"Hague, Steven",Soil and Crop Sciences,10.2135/cropsci2014.06.0442,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n154035SE
AcademicArticle,Water quality co-effects of greenhouse gas mitigation in US agriculture,Mon Aug 01 00:00:00 UTC 2005,"Climatic Change: an interdisciplinary, international journal devoted to the description, causes and implications of climatic change",,"Mccarl, Bruce",Energy Institute||Agricultural Economics,10.1007/s10584-005-5925-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n157427SE
AcademicArticle,Women perceived practices of mothering in a socially changing Qatari society,Fri Jan 01 11:11:11 UTC 2016,Social Sciences,,"Viruru, Radhika","Teaching, Learning and Culture",10.3923/sscience.2016.1248.1256,,,,https://scholars.library.tamu.edu/vivo/display/n158982SE
Book,Warm-Mix Asphalt Moisture Susceptibility Evaluation for Mix Design and Quality Assurance,Fri Jan 01 11:11:11 UTC 2016,,,"Epps Martin, Amy",Civil Engineering,10.3141/2575-05,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n163442SE
AcademicArticle,WHAT IS THE TIME DERIVATIVE OF A QUANTUM OBSERVABLE,Tue Oct 01 00:00:00 UTC 1985,ANNALS OF PHYSICS,,"Fulling, Stephen",Mathematics,10.1016/0003-4916(85)90300-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n167710SE
AcademicArticle,Woodlands as quality breeding habitat for black-capped vireos,Mon Jul 01 00:00:00 UTC 2013,Journal of Wildlife Management,,"Morrison, Mike","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.1002/jwmg.539,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n168940SE
Thesis,"Wilson, Jeffrey Norman (2013-08). Inheritance of Oil Production and Quality Factors in Peant (Arachis hypogaea L.). Doctoral Dissertation.",Thu Aug 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n16a86de0
AcademicArticle,Water quality monitoring strategies and their effects on mass load calculation,Tue May 01 00:00:00 UTC 2007,Transactions of the ASABE,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171427SE
ConferencePaper,WWW-based water quality modeling systems to enhance student learning,Sat Jan 01 00:00:00 UTC 2000,Journal of Engineering Education,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n171444SE
AcademicArticle,Wavelength dependence of laser-induced phase transformations in semiconductor quantum dots,Tue May 01 00:00:00 UTC 2001,Applied Physics Letters,,"Yakovlev, Vladislav",Biomedical Engineering,10.1063/1.1347226,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n172139SE
AcademicArticle,Workload in queues having priorities assigned according to service time,Tue Dec 01 00:00:00 UTC 1992,Queueing Systems,,"Wortman, Martin",Industrial and Systems Engineering,10.1007/bf01193328,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n177150SE
AcademicArticle,Wireless-and-GPS system for cotton fiber-quality mapping,Wed Feb 01 00:00:00 UTC 2012,,,"Thomasson, John",Biological and Agricultural Engineering,10.1007/s11119-011-9225-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n182071SE
AcademicArticle,What is quantum interference in atoms?,Mon Jul 01 00:00:00 UTC 1996,Europhysics Letters: a letters journal exploring the frontiers of physics,,"Schuessler, Hans",Physics and Astronomy||Energy Institute,10.1209/epl/i1996-00521-4,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n190692SE
AcademicArticle,Warranty Specifications for Highway Construction Current Practices and Evolution to Advanced Quality Systems,Tue Jan 01 11:11:11 UTC 2008,Transportation Research Record,,"Gharaibeh, Nasir",Civil Engineering,10.3141/2081-08,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n191637SE
ConferencePaper,"WITSENHAUSEN-WYNER VIDEO CODING**Work supported by the China Scholarship Program, the NSFC grants 60828002 and 60736043, China's 973 Program(grant 2009CB320905) the Qatar National Research Fund",Wed Dec 01 00:00:00 UTC 2010,,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/pv.2010.5706814,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n194033SE
Thesis,"Williams, Tracey Ann (2004-12). Effects of beef enhancement with non-meat ingredients, blade tenderization, and vacuum tumbling on quality attributes of four beef cuts stored in a high oxygen environment. Master's Thesis.",Wed Dec 01 00:00:00 UTC 2004,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1a5083f9
Thesis,"Ward, Lindsay Paige (2009-05). Slip point of subcutaneous adipose tissue as an indicator of beef carcass quality. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n1ca93a8c
AcademicArticle,"Who reveals what to whom? Critical reflections on conducting qualitative inquiry as an interdisciplinary, biracial, male/female research team",Wed Jan 01 11:11:11 UTC 2003,Qualitative Inquiry,,"Stanley, Christine||Slattery, G. Patrick","Teaching, Learning and Culture||Educational Administration and Human Resource Development||Institute for Engineering Education and Innovation",10.1177/1077800403253004,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n212660SE
AcademicArticle,WATER-QUALITY IMPROVEMENT BY 4 EXPERIMENTAL WETLANDS,Sat Jan 01 11:11:11 UTC 1994,Ecological Engineering,,"Kenimer, Ann",Biological and Agricultural Engineering,10.1016/0925-8574(94)00008-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n215407SE
AcademicArticle,Wavelets for Quantum Gravity and Divergence-Free Wavelets,Wed Jun 01 00:00:00 UTC 1994,Applied and Computational Harmonic Analysis,,"Battle, Guy",Mathematics,10.1006/acha.1994.1016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n220850SE
AcademicArticle,Workpiece Temperature During Deep-Hole Drilling of Cast Iron Using High Air Pressure Minimum Quantity Lubrication,Sat Jun 01 00:00:00 UTC 2013,Journal of Manufacturing Science and Engineering,,"Tai, Bruce",Mechanical Engineering,10.1115/1.4024036,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n224475SE
AcademicArticle,Workpiece Thermal Distortion in Minimum Quantity Lubrication Deep Hole Drilling-Finite Element Modeling and Experimental Validation,Wed Feb 01 00:00:00 UTC 2012,Journal of Manufacturing Science and Engineering,,"Tai, Bruce",Mechanical Engineering,10.1115/1.4005432,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n224489SE
AcademicArticle,Watermarking via optimization algorithms for quantizing randomized semi-global image statistics,Thu Dec 01 00:00:00 UTC 2005,Multimedia Systems,,"Liu, Tie",Electrical and Computer Engineering,10.1007/s00530-005-0201-8,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n226003SE
ConferencePaper,Wavelet packets-based image coding using joint space-frequency quantization,Sat Jan 01 00:00:00 UTC 1994,Proceedings / ICIP ... International Conference on Image Processing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/icip.1994.413834,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227017SE
AcademicArticle,Wavelet image coding using trellis coded space-frequency quantization,Fri Jan 01 00:00:00 UTC 1999,Proceedings of SPIE,,"Xiong, Zixiang",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n227055SE
AcademicArticle,Wavelet image coding using trellis coded space-frequency quantization,Thu Jul 01 00:00:00 UTC 1999,IEEE Signal Processing Letters,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/97.769357,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227061SE
AcademicArticle,Wavelet packet image coding using space-frequency quantization.,Mon Jun 01 00:00:00 UTC 1998,IEEE Transactions on Image Processing,,"Xiong, Zixiang",Electrical and Computer Engineering,10.1109/83.679438,18276302,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n227064SE
AcademicArticle,Weighted q-Markov covariance equivalent realizations,Mon May 01 00:00:00 UTC 1989,International Journal of Control,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1080/00207178908559736,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n283488SE
AcademicArticle,"Water quality in Lemoa, Guatemala",Sat Oct 01 00:00:00 UTC 2005,Environmental Geology: international journal of geosciences,,"Miller, Gretchen",Civil Engineering,10.1007/s00254-005-0028-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n285520SE
AcademicArticle,"Work-Family Balance Among Coach-Fathers: A Qualitative Examination of Enrichment, Conflict, and Role Management Strategies",Sun Jan 01 11:11:11 UTC 2017,Journal of Sport Management,,"Dixon, Marlene",Kinesiology and Sport Management,10.1123/jsm.2016-0117,,,Human Kinetics,https://scholars.library.tamu.edu/vivo/display/n288619SE
AcademicArticle,What is hidden in my data? Practical strategies to reveal Yule-Simpson's paradox and strengthen research quality in health education research.,Sat Sep 01 00:00:00 UTC 2012,Health Promotion Practice,,"Smith, Matthew",Environmental and Occupational Health,10.1177/1524839911419290,22923774,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n292435SE
ConferencePaper,Wide band optical switch via quantum interference,Fri Mar 01 00:00:00 UTC 2013,Proceedings of SPIE,,"Zubairy, Muhammad",Physics and Astronomy,10.1117/12.2013165,,,"SPIE, the international society for optics and photonics",https://scholars.library.tamu.edu/vivo/display/n296481SE
Thesis,"Waite, Jessica Arlene (2009-05). Cushioned centrifugation of stallion semen: factors impacting equine sperm recovery rate and quality. Master's Thesis.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2b45fef3
Thesis,"Willingham-Rocky, Lauri A. (2009-05). Evaluation of oocyte competency in bovine and canine species via non-invasive assessment of oocyte quality. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n2f60ba82
AcademicArticle,"WHAT SHALL WE DO WITH OUR OLD MAIDS - PYM,BARBARA AND THE WOMAN QUESTION",Sun Jan 01 00:00:00 UTC 1984,International journal of women's studies,,"Ezell, Margaret",English||College of Liberal Arts,,,,,https://scholars.library.tamu.edu/vivo/display/n305268SE
AcademicArticle,Web-based data collection: detailed methods of a questionnaire and data gathering tool.,Sun Jan 01 11:11:11 UTC 2006,Epidemiologic Perspectives and Innovations,,"Shipp, Eva",Epidemiology and Biostatistics,10.1186/1742-5573-3-1,16390556,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n307161SE
AcademicArticle,What's Limiting: Quality or Quantity? Can cattle standing in belly-deep grass actually be hungry?,Sat Dec 01 00:00:00 UTC 2007,Rangelands,,"Lyons, Robert",Ecology and Conservation Biology||Uvalde Research and Extension Center,10.2111/1551-501x(2007)29[4:wlqoq]2.0.co;2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n309317SE
Thesis,"Wang, Xiaoxue (2009-05). Quantitative genetics of growth, carcass-quality traits, and disease resistance in hybrid striped bass (Morone chrysops [female] x Morone saxatilis [male]). Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n30cf5644
Thesis,"Wang, Yaojing (2016-05). Academic Self-Concept, Teacher Quality and Peer Effects on Chinese Secondary School Student Performance and Track Choice. Doctoral Dissertation.",Sun May 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n31d09bb0
AcademicArticle,Wearable coach for sport training: A quantitative model to evaluate wrist-rotation in golf,Tue Dec 01 00:00:00 UTC 2009,Journal of Ambient Intelligence and Smart Environments,,"Jafari, Roozbeh",Biomedical Engineering||Electrical and Computer Engineering||Computer Science and Engineering||Institute for Engineering Education and Innovation,10.3233/ais-2009-0021,,,IOS Press,https://scholars.library.tamu.edu/vivo/display/n326807SE
AcademicArticle,Welfare Quality  parameters do not always reflect hen behaviour across the lay cycle in non-cage laying hens,Sat Nov 01 00:00:00 UTC 2014,Animal Welfare,,"Daigle, Courtney",Animal Science,10.7120/09627286.23.4.423,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n333063SE
Chapter,Wider die erosion von qualitatsstandards - Strategien bei arbeitsuberlastung in der dienstleistungsindustrie,Tue Jan 01 11:11:11 UTC 2008,,System Dynamics fr die Finanzindustrie,"Oliva, Rogelio",Information and Operations Management||Energy Institute,,,,Bankakademie-verlag,https://scholars.library.tamu.edu/vivo/display/n337259SE
AcademicArticle,Waveguide quantum electrodynamics in squeezed vacuum,Thu Feb 01 00:00:00 UTC 2018,,,"Zubairy, Muhammad",Physics and Astronomy,10.1103/PhysRevA.97.023810,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n339461SE
Chapter,WATER QUALITY ASSESSMENT | Routine Techniques for Monitoring Bacterial and Viral Contaminants,Wed Apr 02 00:00:00 UTC 2014,,Encyclopedia of Food Microbiology,"Pillai, Suresh",Poultry Science,10.1016/b978-0-12-384730-0.00352-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n344117SE
ConferencePaper,"Water Relations, Yield and Fruit Quality of Grafted, Field-grown Watermelons",Thu Jan 01 11:11:11 UTC 2009,Hortscience,,"Jifon, John",Horticultural Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n345225SE
AcademicArticle,Watermelon and melon fruit quality: The genotypic and agro-environmental factors implicated,Sun Apr 01 00:00:00 UTC 2018,Scientia Horticulturae,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.1016/j.scienta.2018.01.032,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n346157SE
AcademicArticle,Why is the Laser Line So Narrow? A Theory of Single-Quasimode Laser Operation,Tue May 01 00:00:00 UTC 1973,Physical Review A (PRA),,"Scully, Marlan",Physics and Astronomy||Energy Institute,10.1103/physreva.7.1788,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n358235SE
AcademicArticle,Wigner-function Description of Quantum Noise in Interferometers,Mon Jun 01 00:00:00 UTC 1987,Journal of Modern Optics,,"Agarwal, Girish",,10.1080/09500348714550831,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n365831SE
AcademicArticle,Wigner distribution for density of states in quantum optics,Sat Feb 01 00:00:00 UTC 1997,Physical Review A (PRA),,"Agarwal, Girish",,10.1103/physreva.55.1466,,,American Physical Society (APS),https://scholars.library.tamu.edu/vivo/display/n365931SE
AcademicArticle,"Water quality in the Dickinson Bayou watershed (Texas, Gulf of Mexico) and health issues.",Thu Jan 01 11:11:11 UTC 2009,MARINE POLLUTION BULLETIN,,"Quigg, Antonietta",Oceanography||Marine Biology,10.1016/j.marpolbul.2009.01.012,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367908SE
Chapter,Wireless networks resources trading for QoS performance guaranteed green communications,Fri Apr 01 00:00:00 UTC 2016,,Green Communications and Networking,"Zhang, Xi",Electrical and Computer Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n371878SE
AcademicArticle,Water-based graphene quantum dots dispersion as a high-performance long-term stable nanofluid for two-phased closed thermosyphons,Mon Jan 01 11:11:11 UTC 2018,International Communications in Heat and Mass Transfer,,"Amiri, Ahmad",Energy Institute,10.1016/j.icheatmasstransfer.2018.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n375230SE
AcademicArticle,"What makes you select a higher price option? Price-quality heuristics, cultures, and travel group compositions",Tue Jan 01 00:00:00 UTC 2019,International Journal of Tourism Research,,"Crompton, John","Hospitality, Hotel Management and Tourism",10.1002/jtr.2236,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n379603SE
AcademicArticle,Water quality for guest health at remote Amazon ecotourism lodges,Tue Jan 01 11:11:11 UTC 2019,"Tourism Management: research, policies, practice",,"Brightsmith, Donald",Veterinary Pathobiology,10.1016/j.tourman.2018.11.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n385858SE
NewsRelease,WCM-Q Grand Rounds explores integration of engineering and medical education,Sun Jan 12 00:00:00 UTC 2020,,,,,,,https://m.gulf-times.com/story/653098/WCM-Q-Grand-Rounds-explores-integration-of-engineering-and-medical-education,,https://scholars.library.tamu.edu/vivo/display/n3d5b30f1-f489-11ea-a81a-005056bb4fb7
AcademicArticle,Widely tunable harmonic frequency comb in a quantum cascade laser,Sun Jul 01 00:00:00 UTC 2018,Applied Physics Letters,,"Belyanin, Alexey",Physics and Astronomy,10.1063/1.5039611,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n403827SE
AcademicArticle,Watt-level widely tunable single-mode emission by injection-locking of a multimode Fabry-Perot quantum cascade laser,Thu Feb 01 00:00:00 UTC 2018,Applied Physics Letters,,"Belyanin, Alexey",Physics and Astronomy,10.1063/1.5018616,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n403831SE
AcademicArticle,We Are Not All the Same: A Qualitative Analysis of the Nuanced Differences Between Chinese and South Korean International Graduate Students' Experiences in the United States,Sun Apr 26 00:00:00 UTC 2020,Journal of International Students,,"James, Marlon","Teaching, Learning and Culture",10.32674/jis.v10i1.770,,,STAR Scholars Network,https://scholars.library.tamu.edu/vivo/display/n407686SE
AcademicArticle,Wind Increases Blinking Behavior in Great-Tailed Grackles (Quiscalus mexicanus),Tue Jan 01 11:11:11 UTC 2019,Frontiers in Ecology and Evolution,,"Yorzinski, Jessica","Rangeland, Wildlife and Fisheries Management||Wildlife and Fisheries Sciences",10.3389/fevo.2019.00330,,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n408877SE
AcademicArticle,"William McCary, Lucy Stanton, and the Performance of Race at Winter Quarters and Beyond",Thu Jan 01 11:11:11 UTC 2015,Journal of Mormon history,,"Hudson, Angela",History,,,,"[University of Illinois Press, Mormon History Association]",https://scholars.library.tamu.edu/vivo/display/n410624SE
ConferencePaper,WEIGHT-BASED STIGMA IS ASSOCIATED WITH SLEEP QUALITY AMONG EMERGING ADULTS,Mon Jan 01 11:11:11 UTC 2018,Annals of Behavioral Medicine,,"Thurston, Idia",Health Promotion and Community Health Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n410791SE
ConferencePaper,"Write Quick, Run Fast: Sparse Deep Neural Network in 20 Minutes of Development Time via SuiteSparse:GraphBLAS",Sat Jan 26 00:00:00 UTC 2019,,,"Davis, Timothy",Computer Science and Engineering,10.1109/hpec.2019.8916550,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n420413SE
AcademicArticle,"Waallah, the woman she should go direct to Paradise: Perceptions of motherhood in Qatar",Thu Jun 01 00:00:00 UTC 2017,Global Studies of Childhood,,"Viruru, Radhika","Teaching, Learning and Culture",10.1177/2043610617703834,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n440529SE
Thesis,"Wulf, Tracy David (2011-12). Sequence Stratigraphy and Detrital Zircon Geochronology of the Swan Peak Quartzite, Southeastern Idaho. Master's Thesis.",Thu Dec 01 00:00:00 UTC 2011,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n444e7597