Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Potato and tomato Forever Young genes contain class-I patatin promoter-like sequences,Mon Jan 01 00:00:00 UTC 2001,Botanical Studies,,"Song, Junqi||Park, William",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n150714SE
AcademicArticle,Photoinactivation of Gram positive and Gram negative bacteria with the antimicrobial peptide (KLAKLAK)(2) conjugated to the hydrophilic photosensitizer eosin Y.,Tue Jan 01 11:11:11 UTC 2013,Bioconjugate Chemistry,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1021/bc3005254,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n180309SE
AcademicArticle,Phage lysis: do we have the hole story yet?,Sun Dec 08 00:00:00 UTC 2013,Current Opinion in Microbiology,,"Young, Ryland",Biochemistry and Biophysics,10.1016/j.mib.2013.08.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331538SE
AcademicArticle,Potential of Spatially Offset Raman Spectroscopy for Detection of Zebra Chip and Potato Virus Y Diseases of Potatoes (Solanum tuberosum),Mon Jun 21 00:00:00 UTC 2021,ACS Agricultural Science and Technology,,"Kurouski, Dzmitry||Mandadi, Kranthi",Plant Pathology and Microbiology||Biochemistry and Biophysics,10.1021/acsagscitech.1c00024,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n731998SE
AcademicArticle,Phosphatidylinositol/phosphatidylcholine transfer proteins in yeast.,Mon Jun 26 00:00:00 UTC 2000,Biochimica et Biophysica Acta: international journal of biochemistry and biophysics,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/s1388-1981(00)00048-2,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83490SE
AcademicArticle,Phosphatidylinositol transfer protein function in the yeast Saccharomyces cerevisiae.,Sat Jan 01 11:11:11 UTC 2005,Advances in Enzyme Regulation,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.advenzreg.2005.02.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n83516SE
AcademicArticle,Phospholipase D activity is required for suppression of yeast phosphatidylinositol transfer protein defects.,Thu Oct 01 00:00:00 UTC 1998,Proceedings of the National Academy of Sciences of the United States of America,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1073/pnas.95.21.12346,9770489,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n83541SE
AcademicArticle,"Pleiotropic alterations in lipid metabolism in yeast sac1 mutants: relationship to ""bypass Sec14p"" and inositol auxotrophy.",Thu Jul 01 00:00:00 UTC 1999,Molecular Biology of the Cell,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1091/mbc.10.7.2235,10397762,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n83546SE
AcademicArticle,Phospholipid transfer activity is relevant to but not sufficient for the essential function of the yeast SEC14 gene product.,Wed Dec 01 00:00:00 UTC 1993,EMBO Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1002/j.1460-2075.1993.tb06166.x,8223486,,Wiley,https://scholars.library.tamu.edu/vivo/display/n83568SE
