Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Pickpocket Is a DEG/ENaC Protein Required for Mechanical Nociception in Drosophila Larvae,Mon Mar 01 00:00:00 UTC 2010,Current Biology,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.cub.2009.12.057,20171104,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119275SE
AcademicArticle,Thermosensory and Nonthermosensory Isoforms of Drosophila melanogaster TRPA1 Reveal Heat-Sensor Domains of a ThermoTRP Channel,Sun Jan 01 00:00:00 UTC 2012,Cell Reports,,"Zhong, Lixian",Pharmaceutical Sciences,10.1016/j.celrep.2011.11.002,22347718,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n119279SE
AcademicArticle,Polyphenolics from mango (Mangifera indica L.) suppress breast cancer ductal carcinoma in situ proliferation through activation of AMPK pathway and suppression of mTOR in athymic nude mice.,Wed Mar 01 00:00:00 UTC 2017,Journal of Nutritional Biochemistry,,"Talcott, Stephen||Talcott, Susanne",Food Science and Technology||Nutrition||Nutrition,10.1016/j.jnutbio.2016.11.005,27951515,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n139007SE
AcademicArticle,Differential ability of two simian virus 40 strains to induce malignancies in weanling hamsters.,Wed Dec 01 00:00:00 UTC 2004,Virology,,"Zanwar, Preeti",Center for Health Systems and Design||Epidemiology and Biostatistics||Pharmaceutical Sciences,10.1016/j.virol.2004.09.024,15527843,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281532SE
AcademicArticle,Mouse strains for chemical carcinogenicity studies: overview of a workshop.,Fri Apr 01 00:00:00 UTC 1988,Fundamental and applied toxicology : official journal of the Society of Toxicology,,"Skow, Loren",Veterinary Integrative Biosciences,10.1016/0272-0590(88)90285-0,3286346,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n281728SE
AcademicArticle,"Male sexual development in ""a sea of oestrogen"".",Thu Jul 01 00:00:00 UTC 1993,The Lancet,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0140-6736(93)91332-g,8100897,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n331745SE
AcademicArticle,Retinoid-induced epiphyseal plate closure in guinea pigs.,Fri Nov 01 00:00:00 UTC 1996,Fundamental and applied toxicology : official journal of the Society of Toxicology,,"Davies, Peter",Center for Translational Cancer Research||Translational Medical Sciences,10.1006/faat.1996.0179,8937896,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n332904SE
AcademicArticle,Purification and Partial Characterization of Feline Trypsin,Wed Jan 01 00:00:00 UTC 1997,Comparative Biochemistry and Physiology B: Biochemistry and Molecular Biology,,"Steiner, Joerg",School of Veterinary Medicine and Biomedical Sciences||Small Animal Clinical Sciences,10.1016/s0305-0491(96)00214-3,9080665,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n386952SE
AcademicArticle,Short communication: administering an appeasing substance to Bos indicus-influenced beef cattle at weaning and feedlot entry.,Sun Mar 01 00:00:00 UTC 2020,Animal,,"Cooke, Reinaldo",Animal Science,10.1017/S1751731119002490,31635563,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n411440SE
AcademicArticle,"The activity-regulated cytoskeleton-associated protein, Arc/Arg3.1, influences mouse cocaine self-administration",Wed Jan 01 00:00:00 UTC 2020,"Pharmacology, Biochemistry and Behavior",,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.pbb.2019.172818,31682894,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n414864SE
AcademicArticle,"Enhanced quantification of serum immunoglobulin G from a non-model wildlife species, the Steller sea lion (Eumetopias jubatus), using a protein A ELISA.",Thu Nov 01 00:00:00 UTC 2018,,,"O'hara, Todd",,10.1016/j.jim.2018.08.004,30099015,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n477286SE
AcademicArticle,"Comprehensive phenotypic and genotypic characterization and comparison of virulence, biofilm, and antimicrobial resistance in urinary Escherichia coli isolated from canines",Thu Oct 01 00:00:00 UTC 2020,Veterinary Microbiology,,"Norman, Keri||Scott, Harvey",Veterinary Integrative Biosciences||Veterinary Pathobiology,10.1016/j.vetmic.2020.108822,32937249,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n489855SE
AcademicArticle,Vitamin E enriched diet increases the rate of orthodontic tooth movement.,Sun May 01 00:00:00 UTC 2022,,,"Mehta, Shivam",Orthodontics,10.1016/j.ajodo.2020.10.033,35012806,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n799475SE
AcademicArticle,Acceleration of orthodontic tooth movement and root resorption with near and distant surgical insults: An in-vivo study on a rat model.,Wed Dec 01 00:00:00 UTC 2021,,,"Mehta, Shivam",Orthodontics,10.1016/j.ortho.2021.10.002,34716100,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n799478SE
AcademicArticle,An endovascular model of ischemic myopathy from peripheral arterial disease.,Fri Sep 01 00:00:00 UTC 2017,Journal of Vascular Surgery,,"Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Biomedical Engineering,10.1016/j.jvs.2016.07.127,27693032,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n804831SE
AcademicArticle,Considerations for analysis of endothelial shear stress and strain in FSI models of atherosclerosis.,Tue Nov 09 00:00:00 UTC 2021,Journal of Biomechanics,,"Timmins, Lucas",School of Engineering Medicine||Engineering Medicine||Biomedical Engineering,10.1016/j.jbiomech.2021.110720,34482227,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n804835SE
AcademicArticle,An endocrinological update in toads: disparity between the cardiovascular effects of two angiotensin II analogs,Sun Jun 01 00:00:00 UTC 2003,General and Comparative Endocrinology,,"Slivkoff, Mark",Engineering Medicine,10.1016/s0016-6480(03)00058-3,,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n805386SE
AcademicArticle,Evaluating scientific confidence in the concordance of in vitro and in vivo protective points of departure.,Fri Mar 01 00:00:00 UTC 2024,Regulatory Toxicology and Pharmacology,,"Chiu, Weihsueh",Veterinary Physiology and Pharmacology,10.1016/j.yrtph.2024.105596,38447894,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n805449SE
AcademicArticle,Binge alcohol exposure during all three trimesters alters bone strength and growth in fetal sheep.,Sat Apr 01 00:00:00 UTC 2006,ALCOHOL,,"Hogan, Harry",Mechanical Engineering,10.1016/j.alcohol.2006.06.004,16905445,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n86941SE
AcademicArticle,Environmental mycobacteria in soil and water on beef ranches: Association between presence of cultivable mycobacteria and soil and water physicochemical characteristics,Sat Sep 01 00:00:00 UTC 2007,Veterinary Microbiology,,"Roussel, Allen",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.vetmic.2007.04.015,17512144,,Elsevier bv,https://scholars.library.tamu.edu/vivo/display/n99615SE
