Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Becoming your true self: Perceptions of authenticity across the lifespan,Fri May 04 00:00:00 UTC 2018,Self and Identity,,"Schlegel, Rebecca",,10.1080/15298868.2017.1322530,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n296350SE
AcademicArticle,Biomass production of herbaceous energy crops in the United States: field trial results and yield potential maps from the multiyear regional feedstock partnership,Mon Jan 01 11:11:11 UTC 2018,GCB Bioenergy,,"Rooney, William||Odvody, Gary||Schnell, Ronnie||Wilson, Lloyd||Baltensperger, David",Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Beaumont Research and Extension Center||Corpus Christi Research and Extension Center||Plant Pathology and Microbiology,10.1111/gcbb.12493,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336793SE
AcademicArticle,"Brominated Flame Retardants in Sediments of Four Coastal Lagoons of Yucatan, Mexico.",Mon Jan 01 11:11:11 UTC 2018,Bulletin of Environmental Contamination and Toxicology,,"Gold Bouchot, Gerardo",Oceanography,10.1007/s00128-018-2347-z,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n351127SE
AcademicArticle,Borderline personality disorder is equally trait-like and state-like over ten years in adult psychiatric patients.,Wed Aug 01 00:00:00 UTC 2018,Journal of Abnormal Psychology,,"Morey, Leslie",Psychological and Brain Sciences,10.1037/abn0000364,29952598,,American Psychological Association (APA),https://scholars.library.tamu.edu/vivo/display/n361026SE
AcademicArticle,"Before Kukulkan: Bioarchaeology of Maya Life, Death, and Identity at Classic Period Yaxuna",Sat Dec 01 00:00:00 UTC 2018,Latin American Antiquity,,"Wright, Lori",Anthropology,10.1017/laq.2018.63,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n383968SE
ConferencePaper,Board 102: Exploring Enculturation in the First-Year Engineering Program (Year II),Sat Jun 23 00:00:00 UTC 2018,,,"Richard, Jacques",Engineering Education Research Taskforce||Aerospace Engineering||College of Engineering||Institute for Engineering Education and Innovation,10.18260/1-2--29860,,,American Society for Engineering Education,https://scholars.library.tamu.edu/vivo/display/n599262SE
AcademicArticle,Broadband near-infrared downconversion luminescence in Yb<SUP>3+</SUP>-doped BaZn<sub>2</sub>(BO<sub>3</sub>)<sub>2</sub>,Fri Jun 01 00:00:00 UTC 2018,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2018.04.035,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751580SE
AcademicArticle,Broadband 3 m mid-infrared emission in Dy<SUP>3+</SUP>/Yb<SUP>3+</SUP> co-doped germanate glasses,Mon Jan 01 00:00:00 UTC 2018,Optical Materials,,"Xu, Shiqing",Chemistry,10.1016/j.optmat.2017.10.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n751622SE
