Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"De Sousa, David Alexandre (2014-12). Intrinsic Case Study of Advisors' Perceptions of Advising International Transfer Students Transitioning from a Two-Year College to a Land-Grant University in the Southwest Region of the United States. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n02981da2
AcademicArticle,Deepwater Horizon oil in Gulf of Mexico waters after 2 years: transformation into the dissolved organic matter pool.,Fri Aug 01 00:00:00 UTC 2014,Environmental Science and Technology,,"Yvon-Lewis, Shari",Oceanography,10.1021/es501547b,25084137,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n113099SE
ConferencePaper,Detector Fabrication Yield for SuperCDMS Soudan,Fri Aug 01 00:00:00 UTC 2014,Journal of Low Temperature Physics,,"Mahapatra, Rupak",Physics and Astronomy,10.1007/s10909-014-1100-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n144987SE
AcademicArticle,"Driver Yielding at Traffic Control Signals, Pedestrian Hybrid Beacons, and Rectangular Rapid-Flashing Beacons in Texas",Wed Jan 01 11:11:11 UTC 2014,Transportation Research Record,,"Brewer, Marcus",,10.3141/2463-06,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n172489SE
ConferencePaper,Diagnostic yield of clinical tumor and germline exome sequencing for newly diagnosed children with solid tumors,Wed Oct 01 00:00:00 UTC 2014,Cancer Research,,"Street, Richard",Center for Health Systems and Design||Communication and Journalism,10.1158/1538-7445.AM2014-5169,,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n198690SE
Thesis,"Doshi, Marissa J (2014-12). The Promises and Pitfalls of Modernity: An Ethnography of Young Catholic Women's Media Practices for Claiming Cultural Citizenship in Urban India. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n30ec797f
AcademicArticle,"DNA is structured as a linear ""jigsaw puzzle"" in the genomes of Arabidopsis, rice, and budding yeast.",Wed Jan 01 00:00:00 UTC 2014,Genome,,"Zhang, Hongbin",Soil and Crop Sciences,10.1139/gen-2013-0099,24564211,,Canadian Science Publishing,https://scholars.library.tamu.edu/vivo/display/n351631SE
AcademicArticle,Do side-effects/injuries from yoga practice result in discontinued use? Results of a national survey.,Tue Jul 01 00:00:00 UTC 2014,International Journal of Yoga,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.4103/0973-6131.133900,25035627,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n477503SE
AcademicArticle,Development of cities mentor project: an intervention to improve academic outcomes for low-income urban youth through instruction in effective coping supported by mentoring relationships and protective settings.,Tue Jul 22 00:00:00 UTC 2014,Journal of Prevention & Intervention in the Community,,"Gaylord Harden, Noni",Psychological and Brain Sciences,10.1080/10852352.2014.916586,25050606,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n702991SE
Webpage,Do you have the Truman factor?,Wed Jan 01 00:00:00 UTC 2014,,,"Mann, Bryan",Kinesiology and Sport Management,,,,,https://scholars.library.tamu.edu/vivo/display/n769375SE
AcademicArticle,"Discussion of ""Storm Centering Approach for Flood Predictions from Large Watersheds"" by James C. Y. Guo",Wed Jan 01 00:00:00 UTC 2014,Journal of Hydrologic Engineering - ASCE,,"Singh, Vijay",Biological and Agricultural Engineering,10.1061/(ASCE)HE.1943-5584.0000800,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n89057SE
Thesis,"Deshpande, Yateendra Balkrishna (2014-12). Automated Design Optimization of Synchronous Machines: Development and Application of a Generic Fitness Evaluation Framework. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n8bc767b9
Thesis,"Dogan, Yusuf (2014-07). Observation of Liquid Metal Actuation in Microfluidic Channels and Implementation to Tunable RF Inductors. Master's Thesis.",Fri Aug 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/na6588ac7
Thesis,"Doshi, Marissa J (2014-12). The Promises and Pitfalls of Modernity: An Ethnography of Young Catholic Women's Media Practices for Claiming Cultural Citizenship in Urban India. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2014,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/nc964f2a8
