Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Relationships Between Mechanical Properties and Fracturing Conductivity for the Eagle Ford Shale,Mon May 13 00:00:00 UTC 2019,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/181858-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n134869SE
AcademicArticle,Preface,Sat Jun 01 00:00:00 UTC 2019,Fluid Phase Equilibria,,"Rentzepis, Peter",Energy Institute||Electrical and Computer Engineering,10.1016/j.fluid.2019.02.011,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n216887SE
AcademicArticle,On the convergence analysis of a hybrid numerical method for multicomponent transport in porous media,Sat Jun 01 00:00:00 UTC 2019,Applied Numerical Mathematics,,"Daripa, Prabir",Mathematics||Energy Institute,10.1016/j.apnum.2019.07.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n290820SE
AcademicArticle,Surface plastic flow in polishing of rough surfaces.,Tue Jan 01 11:11:11 UTC 2019,Scientific Reports,,"Sagapuram, Dinakar||Bukkapatnam, Satish",Energy Institute||Industrial and Systems Engineering||Industrial and Systems Engineering,10.1038/s41598-019-46997-w,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n296211SE
AcademicArticle,Optimal Allocation of PV Generation and Battery Storage for Enhanced Resilience,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2017.2747136,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n296860SE
AcademicArticle,Water depollution using metal-organic frameworks-catalyzed advanced oxidation processes: A review.,Sat Jun 01 00:00:00 UTC 2019,Journal of Hazardous Materials,,"Sharma, Virender",Energy Institute||Environmental and Occupational Health,10.1016/j.jhazmat.2017.09.043,28993029,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n305236SE
AcademicArticle,Exact algorithms for the minimum s-club partitioning problem,Wed May 01 00:00:00 UTC 2019,Annals of Operations Research,,"Butenko, Sergiy",Energy Institute||Industrial and Systems Engineering,10.1007/s10479-017-2665-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n323544SE
AcademicArticle,One dimensional nonlocal integro-differential model & gradient elasticity model : Approximate solutions and size effects,Fri Feb 01 00:00:00 UTC 2019,Mechanics of Advanced Materials and Structures,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15376494.2017.1373313,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n326296SE
AcademicArticle,"A finite deformation, finite strain nonclassical internal polar continuum theory for solids",Mon Mar 04 00:00:00 UTC 2019,,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1080/15376494.2017.1387327,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n330237SE
AcademicArticle,Does Political Sophistication Minimize Value Conflict? Evidence from a Heteroskedastic Graded IRT Model of Opinions toward Climate Change,Fri Oct 04 00:00:00 UTC 2019,British Journal of Political Science,,"Vedlitz, Arnold||Kellstedt, Paul","Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Political Science||Albritton Center for Grand Strategy",10.1017/S0007123417000369,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n331691SE
AcademicArticle,Optimized Operational Cost Reduction for an EV Charging Station Integrated With Battery Energy Storage and PV Generation,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2017.2788440,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n333693SE
Chapter,Integration of Behavioral and Operational Elements Through System Dynamics,Tue Jan 01 11:11:11 UTC 2019,,The Handbook of Behavioral Operations,"Oliva, Rogelio",Information and Operations Management||Energy Institute,10.1002/9781119138341.ch8,,,,https://scholars.library.tamu.edu/vivo/display/n337251SE
AcademicArticle,Modeling of a biological material nacre: Waviness toughness model,Fri May 03 00:00:00 UTC 2019,Mechanics of Advanced Materials and Structures,,"Mcadams, Daniel||Reddy, Junuthula",Mechanical Engineering||Mechanical Engineering||Energy Institute,10.1080/15376494.2017.1410916,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n337437SE
AcademicArticle,Ballistic performance of honeycomb sandwich structures reinforced by functionally graded face plates,Tue Jan 01 00:00:00 UTC 2019,Journal of Sandwich Structures and Materials,,"Reddy, Junuthula",Mechanical Engineering||Energy Institute,10.1177/1099636216689462,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n342146SE
AcademicArticle,Evolution of the 3D plastic anisotropy of HCP metals: Experiments and modeling,Sat Jun 01 00:00:00 UTC 2019,International journal of plasticity,,"Benzerga, Amine",Center for Intelligent Multifunctional Materials and Structures||Aerospace Engineering||Energy Institute||Materials Science and Engineering,10.1016/j.ijplas.2017.12.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n342978SE
AcademicArticle,Switching Costs and Competition in Retirement Investment,Wed May 01 00:00:00 UTC 2019,American Economic Journal: Microeconomics,,"Luco Echeverria, Fernando",Economics||Energy Institute,10.1257/mic.20160332,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n343796SE
ConferencePaper,Skin-Factor Equations for Anisotropic Wormhole Networks and Limited-Entry Completions,Tue Jan 01 11:11:11 UTC 2019,SPE Production & Operations,,"Zhu, Ding||Hill, Alfred",Energy Institute||Energy Institute||College of Engineering||Petroleum Engineering,10.2118/189486-ms,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n343913SE
AcademicArticle,Validation of CFD model of multiphase flow through pipeline and annular geometries,Sun Aug 18 00:00:00 UTC 2019,,,"Rahman, Aziz",Energy Institute||Petroleum Engineering,10.1080/02726351.2018.1435594,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n344059SE
AcademicArticle,Effect of pseudomonas lipase enzyme on the degradation of polycaprolactone/polycaprolactone-polyglycolide fiber blended nanocomposites,Fri May 03 00:00:00 UTC 2019,,,"Green, Micah",Energy Institute||Chemical Engineering,10.1080/00914037.2018.1445633,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n346849SE
AcademicArticle,Predictive Risk Analytics for Weather-Resilient Operation of Electric Power Systems,Tue Jan 01 00:00:00 UTC 2019,,,"Kezunovic, Mladen",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2018.2825780,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n349964SE
AcademicArticle,Efficiency Enhancement of Multiphase Electric Drives at Light-Load Operation Considering Both Converter and Stator Copper Losses,Fri Feb 01 00:00:00 UTC 2019,IEEE Transactions on Power Electronics,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/TPEL.2018.2830310,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n352171SE
AcademicArticle,Discount Rates of Children and High School Graduation,Mon Apr 01 00:00:00 UTC 2019,,,"Castillo, Marco||Petrie, Ragan",Economics||Economics||Energy Institute||Texas A&M Institute of Data Science,10.1111/ecoj.12574,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n356530SE
AcademicArticle,Multi-parametric global optimization approach for tri-level mixed-integer linear optimization problems,Mon Jul 15 00:00:00 UTC 2019,,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1007/s10898-018-0668-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n357351SE
AcademicArticle,Scenario-Based Economic Dispatch With Uncertain Demand Response,Fri Mar 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Kumar, Panganamala||Xie, Le",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TSG.2017.2778688,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n357868SE
AcademicArticle,"Laminar flame speeds of DEMP, DMMP, and TEP added to H<sub>2</sub>- and CH<sub>4</sub>-air mixtures",Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Petersen, Eric||Kulatilaka, Waruna||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.05.042,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n358926SE
AcademicArticle,Numerical and experimental analysis of heat distribution in the laser powder bed fusion of Ti-6Al-4V,Fri Feb 01 00:00:00 UTC 2019,IISE Transactions,,"Arroyave, Raymundo||Karaman, Ibrahim||Elwany, Alaa Mohamed",Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||Materials Science and Engineering||Materials Science and Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation||Institute for Engineering Education and Innovation,10.1080/24725854.2018.1461964,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n358979SE
AcademicArticle,"Ignition delay times, laminar flame speeds, and species time-histories in the H<sub>2</sub>S/CH<sub>4</sub> system at atmospheric pressure",Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.06.034,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n360262SE
AcademicArticle,Who Benefits from Information Disclosure? The Case of Retail Gasoline,Wed May 01 00:00:00 UTC 2019,American Economic Journal: Microeconomics,,"Luco Echeverria, Fernando",Economics||Energy Institute,10.1257/mic.20170110,,,American Economic Association,https://scholars.library.tamu.edu/vivo/display/n360675SE
ConferencePaper,Shock-tube studies of Sarin surrogates,Thu Mar 07 00:00:00 UTC 2019,"Shock Waves: an international journal on shock waves, detonations and explosions",,"Petersen, Eric||Kulatilaka, Waruna||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1007/s00193-018-0841-1,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n360719SE
AcademicArticle,A Distributional Interpretation of Uncertainty Sets in Unit Commitment Under Uncertain Wind Power,Tue Jan 01 00:00:00 UTC 2019,IEEE Transactions on Sustainable Energy,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSTE.2018.2828421,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n360726SE
AcademicArticle,Operating Reliability Evaluation of Power Systems Considering Flexible Reserve Provider in Demand Side,Wed May 01 00:00:00 UTC 2019,IEEE Transactions on Smart Grid,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1109/TSG.2018.2827670,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n360727SE
AcademicArticle,Damage related material constants in continuum damage mechanics for unidirectional composites with matrix cracks,Wed May 01 00:00:00 UTC 2019,International Journal of Damage Mechanics,,"Talreja, Ramesh",Energy Institute||Materials Science and Engineering,10.1177/1056789518783239,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n360798SE
AcademicArticle,A Multicell Cascaded High-Frequency Link Inverter With Soft Switching and Isolation,Mon Apr 01 00:00:00 UTC 2019,IEEE Transactions on Industrial Electronics,,"Toliyat, Hamid",Energy Institute||Electrical and Computer Engineering,10.1109/TIE.2018.2844790,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n361122SE
AcademicArticle,Concerning shock-tube ignition delay times: An experimental investigation of impurities in the H<sub>2</sub>/O<sub>2</sub> system and beyond,Tue Jan 01 00:00:00 UTC 2019,,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.05.024,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n361317SE
AcademicArticle,A greedy memetic algorithm for a multiobjective dynamic bin packing problem for storing cooling objects,Fri Feb 15 00:00:00 UTC 2019,Journal of Heuristics,,"Tsvetkov, Pavel",Energy Institute||Nuclear Engineering||Institute for Engineering Education and Innovation,10.1007/s10732-018-9382-0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n361960SE
AcademicArticle,Reliability-based lifecycle management for corroding pipelines,Tue Jan 01 11:11:11 UTC 2019,Structural Safety,,"Noshadravan, Arash",Energy Institute,10.1016/j.strusafe.2018.06.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n362047SE
AcademicArticle,Theoretical Investigation of the Transition From Spontaneous to Forced Imbibition,Wed Feb 13 00:00:00 UTC 2019,SPE Journal,,"King, Michael",Energy Institute||Berg-Hughes Center for Petroleum and Sedimentary Systems||Petroleum Engineering,10.2118/190309-PA,,,Society of Petroleum Engineers (SPE),https://scholars.library.tamu.edu/vivo/display/n367538SE
AcademicArticle,The effects of SiO<sub>2</sub> and TiO<sub>2</sub> on the two-phase burning behavior of aqueous HAN propellant,Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Thomas, James||Petersen, Eric",Mechanical Engineering||Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.07.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367548SE
AcademicArticle,Autotuning Technique for the Cost Function Weight Factors in Model Predictive Control for Power Electronic Interfaces,Sat Jun 01 00:00:00 UTC 2019,,,"Balog, Robert",Electrical and Computer Engineering (Qatar)||Multidisciplinary Engineering||Energy Institute||Electrical and Computer Engineering,10.1109/JESTPE.2018.2849738,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n367609SE
AcademicArticle,Impact of brackish groundwater and treated wastewater on soil chemical and mineralogical properties.,Thu Jan 10 00:00:00 UTC 2019,,,"Munster, Clyde||Jantrania, Anish||Mohtar, Rabi||Deng, Youjun",Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Soil and Crop Sciences||Temple Research and Extension Center||Energy Institute,10.1016/j.scitotenv.2018.07.200,,https://hdl.handle.net/1969.1/173343,Elsevier,https://scholars.library.tamu.edu/vivo/display/n367964SE
AcademicArticle,Perceived Risk of Terrorism and Policy Preferences for Government Counterterrorism Spending: Evidence From a U.S. National Panel Survey,Fri Mar 01 00:00:00 UTC 2019,"Risk, Hazards and Crisis in Public Policy",,"Liu, Xinsheng||Mumpower, Jeryl||Vedlitz, Arnold","Institute for Science, Technology, and Public Policy||Institute for Science, Technology, and Public Policy||Energy Institute||Public Service and Administration||Public Service and Administration||Albritton Center for Grand Strategy||Bush School of Government and Public Service",10.1002/rhc3.12154,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n370219SE
AcademicArticle,Analysis of four governance factors on efforts of water governing agencies to increase water reuse in the San Antonio Region.,Thu Jan 10 00:00:00 UTC 2019,,,"Mohtar, Rabi",Civil Engineering||Biological and Agricultural Engineering||Energy Institute,10.1016/j.scitotenv.2018.07.366,30180355,https://hdl.handle.net/1969.1/173637,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370265SE
AcademicArticle,"Economic, social, and environmental evaluation of energy development in the Eagle Ford shale play.",Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1016/j.scitotenv.2018.07.202,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370266SE
AcademicArticle,Towards bridging the water gap in Texas: A water-energy-food nexus approach,Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Daher, Bassel||Mohtar, Rabi","Civil Engineering||Biological and Agricultural Engineering||Biological and Agricultural Engineering||Institute for Science, Technology, and Public Policy||Energy Institute||Energy Institute",10.1016/j.scitotenv.2018.07.398,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370267SE
AcademicArticle,Effective one-step saccharification of lignocellulosic biomass using magnetite-biocatalysts containing saccharifying enzymes.,Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Chu, Kung-Hui (Bella)",Civil Engineering||Energy Institute,10.1016/j.scitotenv.2018.08.066,30096670,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370343SE
AcademicArticle,CO Imaging in piloted liquid-spray flames using femtosecond two-photon LIF,Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1016/j.proci.2018.05.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370384SE
AcademicArticle,Effect of H-atom concentration on soot formation in premixed ethylene/air flames,Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Kulatilaka, Waruna",Mechanical Engineering||Energy Institute,10.1016/j.proci.2018.07.093,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370387SE
AcademicArticle,B-POP: Bi-level parametric optimization toolbox,Fri Mar 01 00:00:00 UTC 2019,Computers and Chemical Engineering,,"Pistikopoulos, Stratos",Energy Institute||Chemical Engineering,10.1016/j.compchemeng.2018.07.007,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n370389SE
AcademicArticle,Educational Applications of Large Synthetic Power Grids,Tue Jan 01 00:00:00 UTC 2019,,,"Birchfield, Adam||Davis, Katherine",Energy Institute||Electrical and Computer Engineering||Electrical and Computer Engineering,10.1109/TPWRS.2018.2859910,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n370423SE
AcademicArticle,Tribology review of blended bulk polymers and their coatings for high-load bearing applications,Tue Jan 01 00:00:00 UTC 2019,Tribology International,,"Polycarpou, Andreas",Energy Institute,10.1016/j.triboint.2018.08.002,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371179SE
AcademicArticle,Ethanol pyrolysis kinetics using H<sub>2</sub>O time history measurements behind reflected shock waves,Tue Jan 01 00:00:00 UTC 2019,,,"Petersen, Eric||Mathieu, Olivier",Mechanical Engineering||Mechanical Engineering||Energy Institute||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.07.088,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371666SE
AcademicArticle,"New experimental insights into acetylene oxidation through novel ignition delay times, laminar burning velocities and chemical kinetic modelling",Tue Jan 01 00:00:00 UTC 2019,Proceedings of the Combustion Institute,,"Petersen, Eric",Mechanical Engineering||Energy Institute||The Turbomachinery Laboratory,10.1016/j.proci.2018.07.027,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n371667SE
AcademicArticle,Terminal settling velocity of a single sphere in drilling fluid,Sun Nov 17 00:00:00 UTC 2019,Particulate Science and Technology: an international journal,,"Hassan, Ibrahim||Rahman, Aziz",Mechanical Engineering (Qatar)||Energy Institute||Petroleum Engineering,10.1080/02726351.2018.1472162,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372420SE
AcademicArticle,Framework of a benchmark testbed for power system cyber-physical reliability studies,Tue Jan 01 00:00:00 UTC 2019,International Transactions on Electrical Energy Systems,,"Singh, Chanan",Energy Institute||Electrical and Computer Engineering,10.1002/etep.2692,,,Hindawi,https://scholars.library.tamu.edu/vivo/display/n372434SE
AcademicArticle,Anisotropic Radiation-Induced Changes in Type 316L Stainless Steel Rods Built by Laser Additive Manufacturing,Wed Apr 03 00:00:00 UTC 2019,Nuclear Technology,,"Mcdeavitt, Sean",Energy Institute||Nuclear Engineering||Nuclear Engineering & Science Center||Nuclear Power Institute,10.1080/00295450.2018.1502001,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n372438SE
AcademicArticle,Wave resistance determination by pressure integration and wave cut analysis using non-linear rankine panel method,Thu Jul 04 00:00:00 UTC 2019,Ships and Offshore Structures,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1080/17445302.2018.1505699,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n373284SE
AcademicArticle,Effect of heterogeneity at the fiber-matrix scale on predicted free-edge stresses for a [0/90]<sub>s</sub> laminated composite subjected to uniaxial tension,Fri Mar 01 00:00:00 UTC 2019,Journal of Composite Materials,,"Whitcomb, John",Aerospace Engineering||Energy Institute,10.1177/0021998318788915,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n373737SE
AcademicArticle,Mechanical responses of Ecoflex silicone rubber: Compressible and incompressible behaviors,Tue Feb 05 00:00:00 UTC 2019,Journal of Applied Polymer Science,,"Kameoka, Jun",Energy Institute||Electrical and Computer Engineering,10.1002/app.47025,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n377557SE
AcademicArticle,Direct visualization and molecular simulation of dewpoint pressure of a confined fluid in sub-10 nm slit pores,Tue Jan 01 00:00:00 UTC 2019,Fuel,,"Banerjee, Debjyoti",Engineering Education Research Taskforce||Mechanical Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1016/j.fuel.2018.08.050,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377584SE
AcademicArticle,Ultra-high temperature multi-component shape memory alloys,Tue Jan 01 00:00:00 UTC 2019,Scripta Materialia,,"Karaman, Ibrahim",Energy Institute||Materials Science and Engineering,10.1016/j.scriptamat.2018.08.019,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377598SE
AcademicArticle,"Effectiveness of zinc oxide-assisted photocatalysis for concerned constituents in reclaimed wastewater: 1,4-Dioxane, trihalomethanes, antibiotics, antibiotic resistant bacteria (ARB), and antibiotic resistance genes (ARGs).",Tue Jan 01 11:11:11 UTC 2019,Science of the Total Environment,,"Banerjee, Sarbajit||Liu, Yina||Chu, Kung-Hui (Bella)",Center for Health Systems and Design||Civil Engineering||Oceanography||Energy Institute||Energy Institute||Chemistry,10.1016/j.scitotenv.2018.08.360,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377615SE