Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Chapter,Electoral Change in U.S. States: System Versus Constituency Competition,Wed Jan 01 11:11:11 UTC 1992,,Changing Patterns in State Legislative Careers,"Tucker, Harvey",Political Science,,,,University of Michigan Press,https://scholars.library.tamu.edu/vivo/display/n101366SE
Chapter,"Economics, Politics, and the Cost of Ruling in Advanced Industrial Democracies: How Much Does Context Matter?",Mon Mar 01 00:00:00 UTC 2004,,Economic Voting,"Whitten, Guy",Political Science||European Union Center,,,,Routledge,https://scholars.library.tamu.edu/vivo/display/n101402SE
Chapter,Experiments and the Classical Roots of Public Administration: Comments on the Potential Utility of Experiments for Contemporary Public Management,Thu Jul 13 00:00:00 UTC 2017,,EXPERIMENTS IN PUBLIC MANAGEMENT RESEARCH: CHALLENGES AND CONTRIBUTIONS,"Meier, Kenneth",Political Science,10.1017/9781316676912.004,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n357237SE
Chapter,Evaluating Clinton's performance in congress,Fri Sep 16 00:00:00 UTC 2016,,Presidential Policymaking: An End-of-century Assessment,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n404905SE
Chapter,Evaluating Causal Relationships,Thu Jan 01 00:00:00 UTC 2009,,FUNDAMENTALS OF POLITICAL SCIENCE RESEARCH,"Kellstedt, Paul",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n645601SE
Chapter,Evaluating Strategic Choices PASSING LEGISLATION,Sun Jan 01 11:11:11 UTC 2012,,OVERREACH: LEADERSHIP IN THE OBAMA PRESIDENCY,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n645638SE
Chapter,Evaluating Strategic Choices LEADING THE PUBLIC,Sun Jan 01 11:11:11 UTC 2012,,OVERREACH: LEADERSHIP IN THE OBAMA PRESIDENCY,"Edwards, George",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n645642SE
Chapter,Embracing Workplace Diversity in Public Organizations Some Further Considerations,Fri Jan 01 11:11:11 UTC 2010,,"DIVERSITY AND PUBLIC ADMINISTRATION: THEORY, ISSUES, AND PERSPECTIVES, 2ND EDITION","Rice, Mitchell",Political Science,,,,,https://scholars.library.tamu.edu/vivo/display/n646232SE
Chapter,Evidence of increasing polarization among ordinary citizens,Mon Jan 01 11:11:11 UTC 2001,,American Political Parties: Decline or Resurgence?,"Bond, Jon",Political Science,10.4135/9781483329871.n4,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n98789SE
