Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Somatic cell mapping and restriction fragment length polymorphism analysis of bovine insulin-like growth factor I.,Fri Nov 01 00:00:00 UTC 1991,Journal of Animal Science,,"Womack, James||Threadgill, David",Cell Biology and Genetics||Veterinary Pathobiology||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.2527/1991.69114306x,1684360,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100769SE
AcademicArticle,Structural basis for concerted recruitment and activation of IRF-3 by innate immune adaptor proteins.,Wed Jun 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Li, Pingwei",Biochemistry and Biophysics,10.1073/pnas.1603269113,27302953,https://hdl.handle.net/1969.1/180660,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n112453SE
AcademicArticle,Saccharomyces cerevisiae deletion strains with complex DNA content profiles.,Thu Aug 01 00:00:00 UTC 2013,FEMS Microbiology Letters,,"Smith, Roger||Polymenis, Michael",Veterinary Pathobiology||Biochemistry and Biophysics,10.1111/1574-6968.12186,23714007,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n118673SE
AcademicArticle,Structures of the Carbon-Phosphorus Lyase Complex Reveal the Binding Mode of the NBD-like PhnK.,Fri Jan 01 11:11:11 UTC 2016,Structure,,"Raushel, Frank||Zhang, Junjie",Biochemistry and Biophysics||Chemistry,10.1016/j.str.2015.11.009,26724995,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n123983SE
AcademicArticle,Sequence analysis of bacterial artificial chromosome clones from the apospory-specific genomic region of Pennisetum and Cenchrus.,Tue Jul 01 00:00:00 UTC 2008,Plant Physiology,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1104/pp.108.119081,18508959,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n129758SE
AcademicArticle,Status and access to the Collaborative Cross population,,,,"Threadgill, David",Cell Biology and Genetics||Institute of Genome Sciences and Society||Biochemistry and Biophysics||Nutrition,10.1007/s00335-012-9410-6,,,,https://scholars.library.tamu.edu/vivo/display/n129919SE
AcademicArticle,Spatial and temporal regulation of a foreign gene by a prestalk-specific promoter in transformed Dictyostelium discoideum.,Sat Mar 01 00:00:00 UTC 1986,Molecular and Cellular Biology,,"Datta, Sumana||Gomer, Richard",Biology||Biochemistry and Biophysics,10.1128/mcb.6.3.811-820.1986,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n133644SE
AcademicArticle,Signal processing times in bacterial chemotaxis.,Fri Jan 01 11:11:11 UTC 1982,Nature,,"Manson, Michael",Biology||Biochemistry and Biophysics,10.1038/296855a0,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n137973SE
AcademicArticle,"Specificity protein (Sp) transcription factors Sp1, Sp3 and Sp4 are non-oncogene addiction genes in cancer cells.",Fri Apr 01 00:00:00 UTC 2016,Oncotarget,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.18632/oncotarget.7925,26967243,,"Impact Journals, LLC",https://scholars.library.tamu.edu/vivo/display/n138824SE
AcademicArticle,Structural Insights into Mycobacterium tuberculosis Rv2671 Protein as a Dihydrofolate Reductase Functional Analogue Contributing to para-Aminosalicylic Acid Resistance.,Mon Feb 01 00:00:00 UTC 2016,Biochemistry,,"Sacchettini, James",Biochemistry and Biophysics,10.1021/acs.biochem.5b00993,26848874,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n140735SE
AcademicArticle,"Structural Similarities and Differences between Two Functionally Distinct SecA Proteins, Mycobacterium tuberculosis SecA1 and SecA2.",Mon Dec 14 00:00:00 UTC 2015,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/JB.00696-15,,https://hdl.handle.net/1969.1/183342,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n140736SE
ConferencePaper,Structural basis for the allosteric response of phosphofructokinase from Bacillus stearothermophilus,Sat Jan 01 00:00:00 UTC 2005,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n141170SE
ConferencePaper,Steady-state and time-resolved fluorescence of F188W and F76W TRP-shift mutants of E. coli phosphofructokinase,Tue Jan 01 00:00:00 UTC 2002,Biophysical Journal,,"Reinhart, Gregory",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n141224SE
AcademicArticle,Synthesis and spectral characterization of sulfhydryl-reactive fluorescent probes.,Mon Jan 01 11:11:11 UTC 1996,Analytical Biochemistry,,"Reinhart, Gregory",Biochemistry and Biophysics,10.1006/abio.1996.0087,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n141244SE
ConferencePaper,Stabilization of E. coli phosphofructokinase via newly introduced intersubunit disulfide bonds,Sat Jan 01 00:00:00 UTC 2000,Biophysical Journal,,"Reinhart, Gregory||Johnson, Jason",Agricultural Economics||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n141245SE
AcademicArticle,Stress responses of the oil-producing green microalga Botryococcus braunii Race B.,Fri Jan 01 00:00:00 UTC 2016,,,"Devarenne, Timothy",Energy Institute||Biochemistry and Biophysics,10.7717/peerj.2748,,https://hdl.handle.net/1969.1/183427,PeerJ,https://scholars.library.tamu.edu/vivo/display/n145782SE
AcademicArticle,Specific control of Arabidopsis BAK1/SERK4-regulated cell death by protein glycosylation.,Fri Jan 01 11:11:11 UTC 2016,Nature Plants,,"He, Ping||Koiwa, Hisashi||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics||Horticultural Sciences,10.1038/nplants.2015.218,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n145920SE
AcademicArticle,Specific requirements of nonbilayer phospholipids in mitochondrial respiratory chain function and formation.,Fri Jul 15 00:00:00 UTC 2016,,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1091/mbc.E15-12-0865,,,American Society for Cell Biology (ASCB),https://scholars.library.tamu.edu/vivo/display/n146543SE
AcademicArticle,Synthetic lethal interaction of the mitochondrial phosphatidylethanolamine and cardiolipin biosynthetic pathways in Saccharomyces cerevisiae.,Fri Oct 21 00:00:00 UTC 2005,Journal of Biological Chemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1074/jbc.M505478200,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146579SE
AcademicArticle,Separation of yeast phospholipids using one-dimensional thin-layer chromatography.,Tue Mar 01 00:00:00 UTC 2005,Analytical Biochemistry,,"Gohil, Vishal",Energy Institute||Biochemistry and Biophysics,10.1016/j.ab.2004.11.020,15707948,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n146587SE
AcademicArticle,Sink- and vascular-associated sucrose synthase functions are encoded by different gene classes in potato.,Fri Sep 01 00:00:00 UTC 1995,The Plant Cell,,"Park, William",Biochemistry and Biophysics,10.1105/tpc.7.9.1369,8589622,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147892SE
AcademicArticle,"Sequence of two apparent pseudogenes of the major potato tuber protein, patatin.",Fri Jul 11 00:00:00 UTC 1986,Nucleic Acids Research (NAR),,"Park, William",Biochemistry and Biophysics,10.1093/nar/14.13.5564,3737411,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n147898SE
AcademicArticle,Stack Heterotrimeric G Proteins and MAPK Cascades on a RACK.,Thu Jan 01 11:11:11 UTC 2015,Molecular Plant,,"He, Ping||Shan, Libo",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1016/j.molp.2015.11.005,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n151200SE
AcademicArticle,"Synergistic effect of Pb(2+) and phosphatidylinositol 4,5-bisphosphate on C2 domain-membrane interactions.",Sun Apr 01 00:00:00 UTC 2012,Biochemistry,,"Igumenova, Tatyana",Biochemistry and Biophysics,10.1021/bi201850h,22475207,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152744SE
AcademicArticle,Select dietary fats and fibers block carcinogen-induced down-regulation down-regulation of colonic protein kinase C.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n155650SE
AcademicArticle,Synthesis of colonic membrane phospholipids is altered during tumorigenesis and is affected by diet.,Sun Dec 01 00:00:00 UTC 1996,The FASEB Journal,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n155667SE
AcademicArticle,Separation and quantification of two fluoroquinolones in serum by on-line high-performance immunoaffinity chromatography.,Fri Sep 01 00:00:00 UTC 2000,Analytical Chemistry,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1021/ac000065k,10994977,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n160808SE
AcademicArticle,"Site-directed mutagenesis of intersubunit boundary residues in histidine decarboxylase, a pH-dependent allosteric enzyme.",Mon May 01 00:00:00 UTC 1995,Biochemistry,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1021/bi00018a009,7742310,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n160818SE
AcademicArticle,Site-directed alteration of three active-site residues of a pyruvoyl-dependent histidine decarboxylase.,Sat May 01 00:00:00 UTC 1993,Biochemistry,,"Pishko, Elizabeth",Biochemistry and Biophysics,10.1021/bi00069a032,8490030,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n160819SE
AcademicArticle,"Structures of Mycobacterium tuberculosis FadD10 protein reveal a new type of adenylate-forming enzyme (vol 288, pg 18473, 2013)",Fri Aug 09 00:00:00 UTC 2013,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1074/jbc.A113.466912,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160820SE
AcademicArticle,"Synthesis, biological activity, and X-ray crystal structural analysis of diaryl ether inhibitors of malarial enoyl acyl carrier protein reductase. Part 1: 4 '-substituted triclosan derivatives (vol 15, pg 5247, 2005)",Sat Jul 01 00:00:00 UTC 2006,Bioorganic and Medicinal Chemistry Letters,,"Sacchettini, James",Biochemistry and Biophysics,10.1016/j.bmcl.2005.12.054,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n160866SE
AcademicArticle,"Sorghum phytochrome B inhibits flowering in long days by activating expression of SbPRR37 and SbGHD7, repressors of SbEHD1, SbCN8 and SbCN12.",Fri Aug 01 00:00:00 UTC 2014,PLoS ONE,,"Rooney, William||Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Soil and Crop Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1371/journal.pone.0105352,25122453,https://hdl.handle.net/1969.1/180113,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n162153SE
AcademicArticle,Stay-green alleles individually enhance grain yield in sorghum under drought by modifying canopy development and water uptake patterns.,Fri Aug 01 00:00:00 UTC 2014,New Phytologist,,"Mullet, John||Klein, Patricia",College of Agriculture and Life Sciences||Biochemistry and Biophysics||Horticultural Sciences,10.1111/nph.12869,24898064,,Wiley,https://scholars.library.tamu.edu/vivo/display/n162929SE
ConferencePaper,"Synthesis, biological activity, and X-ray crystal structural analysis of diaryl ether inhibitors of malarial enoyl acyl carrier protein reductase: 2 '- and 4 '-substituted triclosan derivatives",Sat Jan 01 11:11:11 UTC 2005,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Sacchettini, James",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n164569SE
ConferencePaper,"Synthesis, biological activity, and x-ray crystal structural analysis of diaryl ether inhibitors of malarial enoyl acyl carrier protein reductase",Sat Jan 01 11:11:11 UTC 2005,American Journal of Tropical Medicine and Hygiene,,"Sacchettini, James",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n164606SE
AcademicArticle,Stimulation of basal transcription from the mouse mammary tumor virus promoter by Oct proteins.,Tue Aug 01 00:00:00 UTC 1995,Journal of Virology,,"Peterson, David",Biochemistry and Biophysics,10.1128/JVI.69.8.4717-4726.1995,7609037,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n165799SE
ConferencePaper,Selecting high-growth/high-lipid producing microalgae from a mutant library through droplet microfluidics,Fri Jan 01 00:00:00 UTC 2016,,,"Han, Arum||Devarenne, Timothy",Energy Institute||Energy Institute||Electrical and Computer Engineering||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n179165SE
AcademicArticle,"Sorghum expressed sequence tags identify signature genes for drought, pathogenesis, and skotomorphogenesis from a milestone set of 16,801 unique transcripts.",Sun Oct 16 00:00:00 UTC 2005,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.105.066134,16169961,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n180237SE
AcademicArticle,Synergy between cell-penetrating peptides and singlet oxygen generators leads to efficient photolysis of membranes.,Wed May 01 00:00:00 UTC 2013,,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1111/php.12036,23278754,,Wiley,https://scholars.library.tamu.edu/vivo/display/n180308SE
AcademicArticle,Single particle fluorescence burst analysis of epsin induced membrane fission.,Thu Jan 01 11:11:11 UTC 2015,PLoS ONE,,"Rye, Hays||Carr, Chavela",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1371/journal.pone.0119563,25799353,https://hdl.handle.net/1969.1/179114,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n191332SE
ConferencePaper,Sorghum mutants and photoperiodic flowering,Mon Jan 01 11:11:11 UTC 1996,,,"Finlayson, Scott||Mullet, John",Soil and Crop Sciences||Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n195790SE
AcademicArticle,"Sequence and transcriptional analysis of the barley ctDNA region upstream of psbD-psbC encoding trnK(UUU), rps16, trnQ(UUG), psbK, psbI, and trnS(GCU).",Tue May 01 00:00:00 UTC 1990,,,"Mullet, John",Biochemistry and Biophysics,10.1007/BF00334526,1694111,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n196348SE
AcademicArticle,Sequence and transcript map of barley chloroplast psbA gene.,Mon Aug 01 00:00:00 UTC 1988,Nucleic Acids Research (NAR),,"Mullet, John",Biochemistry and Biophysics,10.1093/nar/16.16.8184,3419912,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n196357SE
AcademicArticle,Semisynthetic proteins in mechanistic studies: using chemistry to go where nature can't.,Sun Jan 01 11:11:11 UTC 2006,Current Opinion in Chemical Biology,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1016/j.cbpa.2006.08.016,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n196718SE
AcademicArticle,Simultaneous triggering of protein activity and fluorescence.,Wed Jun 16 00:00:00 UTC 2004,Journal of the American Chemical Society,,"Pellois, Jean-Philippe",Biochemistry and Biophysics,10.1021/ja0499142,15186142,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n196728SE
AcademicArticle,Structural basis of substrate selectivity of E. coli prolidase.,Wed Jan 01 11:11:11 UTC 2014,PLoS ONE,,"Li, Pingwei||Rye, Hays",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1371/journal.pone.0111531,25354344,https://hdl.handle.net/1969.1/185388,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n200779SE
AcademicArticle,Separate photosensory pathways co-regulate blue light/ultraviolet-A-activated psbD-psbC transcription and light-induced D2 and CP43 degradation in barley (Hordeum vulgare) chloroplasts.,Fri Apr 01 00:00:00 UTC 1994,Plant Physiology,,"Mullet, John",Biochemistry and Biophysics,10.1104/pp.104.4.1119,8016258,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n202746SE
AcademicArticle,Structure of apo- and monometalated forms of NDM-1--a highly potent carbapenem-hydrolyzing metallo--lactamase.,Thu Sep 01 00:00:00 UTC 2011,PLoS ONE,,"Sacchettini, James",Biochemistry and Biophysics,10.1371/journal.pone.0024621,21931780,https://hdl.handle.net/1969.1/185372,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n212882SE
AcademicArticle,Streptococcus gallolyticus subsp. gallolyticus promotes colorectal tumor development.,Sat Jul 01 00:00:00 UTC 2017,PLoS Pathogens,,"Chapkin, Robert||Dashwood, Roderick||Martinez-Moczygemba, Margarita||Xu, Yi",Institute of Biosciences and Technology||Institute of Biosciences and Technology||Institute of Biosciences and Technology||School of Engineering Medicine||Center for Epigenetics and Disease Prevention||School of Medicine||Biochemistry and Biophysics||Nutrition,10.1371/journal.ppat.1006440,28704539,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n289645SE
AcademicArticle,Structural insights into species-specific features of the ribosome from the human pathogen Mycobacterium tuberculosis.,Fri Oct 13 00:00:00 UTC 2017,Nucleic Acids Research (NAR),,"Sacchettini, James||Zhang, Junjie",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1093/nar/gkx785,28977617,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n292537SE
ConferencePaper,SUPRESSION OF INVITRO ACTIVATION OF TUMORICIDAL FUNCTION IN PERITONEAL-MACROPHAGES FROM FISH OIL FED MICE,Fri Jan 01 11:11:11 UTC 1988,JAOCS,,"Chapkin, Robert",Biochemistry and Biophysics||Nutrition,,,,,https://scholars.library.tamu.edu/vivo/display/n295159SE
AcademicArticle,"Solution structure of ileal lipid binding protein in complex with glycocholate (vol 267, pg 2929, 2000)",Sat Jan 01 11:11:11 UTC 2000,European Journal of Biochemistry,,"Sacchettini, James",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n295257SE
AcademicArticle,Sequence and transcript map of barley chloroplast psbA gene.,Mon Aug 01 00:00:00 UTC 1988,Nucleic Acids Research (NAR),,"Mullet, John",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n300471SE
AcademicArticle,Separable domains define target cell specificities of an RTX hemolysin from Actinobacillus pleuropneumoniae.,Wed Jan 01 00:00:00 UTC 1992,Journal of Bacteriology,,"Young, Ryland",Biochemistry and Biophysics,10.1128/jb.174.1.291-297.1992,1729215,https://hdl.handle.net/1969.1/181832,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n305626SE
AcademicArticle,Structure of the lethal phage pinhole.,Sun Nov 01 00:00:00 UTC 2009,Proceedings of the National Academy of Sciences of the United States of America,,"Young, Ryland",Biochemistry and Biophysics,10.1073/pnas.0907941106,19861547,https://hdl.handle.net/1969.1/179650,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n310977SE
AcademicArticle,Sonic Hedgehog signaling in advanced prostate cancer.,Sun Jan 01 11:11:11 UTC 2006,Cellular and Molecular Life Sciences,,"Datta, Sumana",Biochemistry and Biophysics,10.1007/s00018-005-5389-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n314722SE
ConferencePaper,"Structure, Dynamics, and Electrostatic Effects on Membrane Binding of Nod Peptides",Wed Jan 01 11:11:11 UTC 2014,Biophysical Journal,,"Bankaitis, Vytas",Cell Biology and Genetics||Biochemistry and Biophysics||Chemistry,10.1016/j.bpj.2013.11.1719,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n317254SE
AcademicArticle,Secretion of the Pasteurella leukotoxin by Escherichia coli.,Sat Jul 15 00:00:00 UTC 1989,,,"Young, Ryland",Biochemistry and Biophysics,10.1016/0378-1097(89)90502-8,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n320366SE
AcademicArticle,Small RNA-Sequencing Links Physiological Changes and RdDM Process to Vegetative-to-Floral Transition in Apple.,Sun Jan 01 11:11:11 UTC 2017,Frontiers in Plant Science,,"Zhang, Xiuren",Biochemistry and Biophysics,10.3389/fpls.2017.00873,28611800,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n320768SE
AcademicArticle,Salt Stress and CTD PHOSPHATASE-LIKE4 Mediate the Switch between Production of Small Nuclear RNAs and mRNAs.,Fri Dec 01 00:00:00 UTC 2017,The Plant Cell,,"Zhang, Xiuren||Koiwa, Hisashi",Biochemistry and Biophysics||Horticultural Sciences,10.1105/tpc.17.00331,29093215,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n322254SE
AcademicArticle,"Structures of Q virions, virus-like particles, and the Q-MurA complex reveal internal coat proteins and the mechanism of host lysis.",Tue Oct 31 00:00:00 UTC 2017,Proceedings of the National Academy of Sciences of the United States of America,,"Young, Ryland||Zhang, Junjie",Biochemistry and Biophysics||Biochemistry and Biophysics,10.1073/pnas.1707102114,29078304,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n325938SE
AcademicArticle,Selective Inactivity of Pyrazinamide against Tuberculosis in C3HeB/FeJ Mice Is Best Explained by Neutral pH of Caseum.,Mon Feb 01 00:00:00 UTC 2016,,,"Ioerger, Thomas||Sacchettini, James",Biochemistry and Biophysics||Computer Science and Engineering,10.1128/AAC.01370-15,26574016,https://hdl.handle.net/1969.1/178379,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n326674SE
AcademicArticle,Surface-Enhanced Raman Spectroscopy: From Concept to Practical Application,Wed Nov 01 00:00:00 UTC 2017,"Spectroscopy (Springfield, Or.)",,"Kurouski, Dzmitry",Biochemistry and Biophysics,,,,,https://scholars.library.tamu.edu/vivo/display/n330114SE
AcademicArticle,S gene product: identification and membrane localization of a lysis control protein.,Thu Sep 01 00:00:00 UTC 1983,Journal of Bacteriology,,"Young, Ryland",Biochemistry and Biophysics,10.1128/jb.155.3.1130-1137.1983,6224771,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n331561SE
AcademicArticle,Synthesis of two bacteriophage lambda S proteins in an in vivo system.,Fri Jan 01 11:11:11 UTC 1993,Gene,,"Young, Ryland",Biochemistry and Biophysics,10.1016/0378-1119(93)90218-r,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331564SE
AcademicArticle,"slyD, a host gene required for phi X174 lysis, is related to the FK506-binding protein family of peptidyl-prolyl cis-trans-isomerases.",Sat Jan 01 11:11:11 UTC 1994,Journal of Biological Chemistry,,"Young, Ryland",Biochemistry and Biophysics,10.1016/s0021-9258(17)42027-8,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331604SE
AcademicArticle,"Structure-dependent, competitive interaction of hydroxy-polychlorobiphenyls, -dibenzo-p-dioxins and -dibenzofurans with human transthyretin.",Thu Jul 01 00:00:00 UTC 1993,Chemico-Biological Interactions,,"Safe, Stephen",School of Veterinary Medicine and Biomedical Sciences||Biochemistry and Biophysics||Veterinary Physiology and Pharmacology,10.1016/0009-2797(93)90081-9,8330325,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n331759SE