Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Marked improvement in photoinduced cell death by a new tris-heteroleptic complex with dual action: singlet oxygen sensitization and ligand dissociation.,Mon Dec 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Dunbar, Kim",Chemistry,10.1021/ja508272h,25393595,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n121837SE
AcademicArticle,THEORETICAL-STUDIES OF INORGANIC AND ORGANOMETALLIC REACTION-MECHANISMS .7. ABINITIO POTENTIAL-ENERGY SURFACES OF CO SUBSTITUTIONS ON 6-COORDINATE TRANS-W(CO)4(NO)CL AND RE(CO)5CL,Fri Jan 01 00:00:00 UTC 1993,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja00054a047,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122768SE
AcademicArticle,A capable bridging ligand for Fe-only hydrogenase: density functional calculations of a low-energy route for heterolytic cleavage and formation of dihydrogen.,Sun Apr 01 00:00:00 UTC 2001,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja004120i,11457119,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122793SE
AcademicArticle,"High-spin Ni(II), a surprisingly good structural model for [NiFe] hydrogenase.",Tue Jan 01 00:00:00 UTC 2002,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja0171310,11792207,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n122888SE
AcademicArticle,An apparent violation of microscopic reversibility: mechanisms for ligand substitution reactions of oxorhenium(V) dithiolate complexes.,Thu Feb 01 00:00:00 UTC 2007,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja065428y,17249665,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123035SE
AcademicArticle,Trigger mechanism for the catalytic hydrogen activation by monoiron (iron-sulfur cluster-free) hydrogenase.,Wed Oct 01 00:00:00 UTC 2008,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja804364p,18826317,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123060SE
AcademicArticle,The catalytic dehydrogenation of ammonia-borane involving an unexpected hydrogen transfer to ligated carbene and subsequent carbon-hydrogen activation.,Fri Feb 01 00:00:00 UTC 2008,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja0751328,18211066,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123065SE
AcademicArticle,Mechanism of water splitting and oxygen-oxygen bond formation by a mononuclear ruthenium complex.,Fri Jan 01 00:00:00 UTC 2010,Journal of the American Chemical Society,,"Hall, Michael",Chemistry,10.1021/ja9041065,19957936,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123071SE
AcademicArticle,Trap-Free Halogen Photoelimination from Mononuclear Ni(III) Complexes.,Wed May 27 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Powers, David",Energy Institute||Chemistry,10.1021/jacs.5b03192,25950146,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n123958SE
AcademicArticle,Controlling Selectivity by Controlling Energy Partitioning in a Thermal Reaction in Solution.,Fri Jan 01 11:11:11 UTC 2016,Journal of the American Chemical Society,,"Singleton, Daniel",Chemistry,10.1021/jacs.6b09052,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n124619SE
AcademicArticle,Ultrastable Polymolybdate-Based Metal-Organic Frameworks as Highly Active Electrocatalysts for Hydrogen Generation from Water.,Mon Jun 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jacs.5b02688,25933041,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125598SE
AcademicArticle,An interweaving MOF with high hydrogen uptake.,Wed Mar 01 00:00:00 UTC 2006,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja058777l,16551082,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125623SE
AcademicArticle,Further investigation of the effect of framework catenation on hydrogen uptake in metal-organic frameworks.,Sat Nov 01 00:00:00 UTC 2008,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja803492q,18980307,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125644SE
AcademicArticle,Rigidifying fluorescent linkers by metal-organic framework formation for fluorescence blue shift and quantum yield enhancement.,Sun Jun 01 00:00:00 UTC 2014,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja5006866,24819882,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n125693SE
AcademicArticle,Elastomeric flexible free-standing hydrogen-bonded nanoscale assemblies.,Thu Dec 01 00:00:00 UTC 2005,Journal of the American Chemical Society,,"Lutkenhaus, Jodie",Chemical Engineering,10.1021/ja053472s,16332070,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n152023SE
AcademicArticle,Ion dynamics in porous carbon electrodes in supercapacitors using in situ infrared spectroelectrochemistry.,Wed Aug 28 00:00:00 UTC 2013,Journal of the American Chemical Society,,"Elabd, Yossef",Energy Institute||Chemical Engineering,10.1021/ja406120e,23915377,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n159381SE
AcademicArticle,"Theoretical study of silylene insertion into nitrogen-hydrogen, oxygen-hydrogen, fluorine-hydrogen, phosphorus-hydrogen, sulfur-hydrogen, and chlorine-hydrogen bonds",Mon Oct 01 00:00:00 UTC 1984,Journal of the American Chemical Society,,"Dykema, Kenneth",Mathematics,10.1021/ja00332a016,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n221523SE
AcademicArticle,"Far-infrared, Raman, and dispersed fluorescence spectra, vibrational potential energy surface, and the anomeric effect of 1,3-benzodioxole",Tue Jun 01 00:00:00 UTC 1999,Journal of the American Chemical Society,,"Laane, Jaan",Chemistry,10.1021/ja9844433,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n27296SE
AcademicArticle,"LOW-FREQUENCY VIBRATIONAL-SPECTRA AND RING-PUCKERING POTENTIAL-ENERGY FUNCTION OF 1,3-DIOXOLE - A CONVINCING DEMONSTRATION OF THE ANOMERIC EFFECT",Wed Dec 01 00:00:00 UTC 1993,Journal of the American Chemical Society,,"Laane, Jaan",Chemistry,10.1021/ja00078a060,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n27381SE
AcademicArticle,"FAR-INFRARED SPECTRA, 2-DIMENSIONAL VIBRATIONAL POTENTIAL-ENERGY SURFACE, AND CONFORMATION OF CYCLOHEXENE AND ITS ISOTOPOMERS",Sun Dec 01 00:00:00 UTC 1991,Journal of the American Chemical Society,,"Laane, Jaan",Chemistry,10.1021/ja00026a004,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n27506SE
AcademicArticle,"Spectroscopic determination of the vibrational potential energy surface and conformation of 1,3-benzodioxole in its S-1(pi,pi*) excited state. The effect of the electronic excitation on the anomeric effect",Wed Mar 01 00:00:00 UTC 2000,Journal of the American Chemical Society,,"Laane, Jaan",Chemistry,10.1021/ja9938128,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n28176SE
AcademicArticle,Hydrogen adsorption in a highly stable porous rare-earth metal-organic framework: sorption properties and neutron diffraction studies.,Tue Jul 01 00:00:00 UTC 2008,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/ja801411f,18611006,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n311532SE
AcademicArticle,Heteroepitaxially grown zeolitic imidazolate framework membranes with unprecedented propylene/propane separation performances.,Tue Sep 01 00:00:00 UTC 2015,Journal of the American Chemical Society,,"Jeong, Hae-Kwon",Energy Institute||Chemical Engineering,10.1021/jacs.5b06730,26364888,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n335738SE
AcademicArticle,"Tunable Rh2(II,II) Light Absorbers as Excited-State Electron Donors and Acceptors Accessible with Red/Near-Infrared Irradiation.",Sun Apr 01 00:00:00 UTC 2018,Journal of the American Chemical Society,,"Dunbar, Kim",Chemistry,10.1021/jacs.8b00599,29617115,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n346575SE
AcademicArticle,3D Long-Range Triplet Migration in a Water-Stable Metal-Organic Framework for Upconversion-Based Ultralow-Power in Vivo Imaging.,Sun Apr 01 00:00:00 UTC 2018,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jacs.8b01613,29634258,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n351205SE
AcademicArticle,Fluorescent cassettes for monitoring three-component interactions in vitro and in living cells.,Wed Jul 01 00:00:00 UTC 2009,Journal of the American Chemical Society,,"Burghardt, Robert||Mouneimne, Roula||Burgess, Kevin",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Chemistry,10.1021/ja9029413,19566090,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36327SE
AcademicArticle,A ratiometric pH reporter for imaging protein-dye conjugates in living cells.,Sun Feb 01 00:00:00 UTC 2009,Journal of the American Chemical Society,,"Burghardt, Robert||Mouneimne, Roula||Burgess, Kevin",School of Veterinary Medicine and Biomedical Sciences||Veterinary Integrative Biosciences||Veterinary Integrative Biosciences||Chemistry,10.1021/ja8073374,19146412,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n36332SE
AcademicArticle,A single-molecule magnet based on heptacyanomolybdate with the highest energy barrier for a cyanide compound.,Sun Sep 01 00:00:00 UTC 2013,Journal of the American Chemical Society,,"Dunbar, Kim",Chemistry,10.1021/ja4067833,23967875,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n37671SE
AcademicArticle,Glycolaldehyde as a probe molecule for biomass derivatives: reaction of C-OH and CO functional groups on monolayer Ni surfaces.,Thu Dec 01 00:00:00 UTC 2011,Journal of the American Chemical Society,,"Barteau, Mark",Energy Institute||Chemical Engineering,10.1021/ja208786f,22066750,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n378622SE
AcademicArticle,The hydrophilic phosphatriazaadamantane ligand in the development of H2 production electrocatalysts: iron hydrogenase model complexes.,Wed Sep 01 00:00:00 UTC 2004,Journal of the American Chemical Society,,"Darensbourg, Marcetta",Energy Institute||Chemistry,10.1021/ja039394v,15382935,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n37943SE
AcademicArticle,Hole Extraction by Design in Photocatalytic Architectures Interfacing CdSe Quantum Dots with Topochemically Stabilized Tin Vanadium Oxide.,Sat Dec 01 00:00:00 UTC 2018,Journal of the American Chemical Society,,"Banerjee, Sarbajit",Center for Health Systems and Design||Energy Institute||Chemistry,10.1021/jacs.8b09924,30380858,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n383941SE
AcademicArticle,"Ethylenediammonium-Based ""Hollow"" Pb/Sn Perovskites with Ideal Band Gap Yield Solar Cells with Higher Efficiency and Stability.",Wed May 01 00:00:00 UTC 2019,Journal of the American Chemical Society,,"Tu, Qing",Energy Institute||Materials Science and Engineering,10.1021/jacs.9b03662,31063361,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n419071SE
AcademicArticle,Extending the Lifetime of Organic Flow Batteries via Redox State Management.,Wed May 22 00:00:00 UTC 2019,Journal of the American Chemical Society,,"Tabor, Daniel",Chemistry,10.1021/jacs.8b13295,30945536,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n421773SE
AcademicArticle,HOMOGENEOUS CATALYSTS FOR CARBON-DIOXIDE HYDROGEN ACTIVATION - ALKYL FORMATE PRODUCTION USING ANIONIC RUTHENIUM CARBONYL CLUSTERS AS CATALYSTS,Thu Sep 01 00:00:00 UTC 1983,Journal of the American Chemical Society,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/ja00356a049,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n43668SE
AcademicArticle,"Fluorescent, through-bond energy transfer cassettes for labeling multiple biological molecules in one experiment.",Mon Dec 01 00:00:00 UTC 2003,Journal of the American Chemical Society,,"Burgess, Kevin",Chemistry,10.1021/ja037193l,14640617,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n43835SE
AcademicArticle,REDUCTION OF CARBON-DIOXIDE AND CARBONYL SULFIDE BY ANIONIC GROUP 6B METAL-HYDRIDES AND ALKYLS - CARBON-HYDROGEN AND CARBON-CARBON BOND FORMATION PROCESSES AND THE STRUCTURE OF [PNP][CR(CO)5SC(O)H],Fri Jan 01 00:00:00 UTC 1982,Journal of the American Chemical Society,,"Darensbourg, Donald",Energy Institute||Chemistry,10.1021/ja00365a089,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n44686SE
AcademicArticle,Boosting Interfacial Charge-Transfer Kinetics for Efficient Overall CO2 Photoreduction via Rational Design of Coordination Spheres on Metal-Organic Frameworks.,Wed Jul 01 00:00:00 UTC 2020,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jacs.0c05530,32564596,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n481571SE
AcademicArticle,A Porphyrinic Zirconium Metal-Organic Framework for Oxygen Reduction Reaction: Tailoring the Spacing between Active-Sites through Chain-Based Inorganic Building Units.,Tue Sep 01 00:00:00 UTC 2020,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jacs.0c06329,32786758,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n492663SE
AcademicArticle,Stable Bimetallic Polyphthalocyanine Covalent Organic Frameworks as Superior Electrocatalysts.,Mon Nov 01 00:00:00 UTC 2021,Journal of the American Chemical Society,,"Zhou, Hongcai",Energy Institute||Materials Science and Engineering,10.1021/jacs.1c06238,34637619,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n585188SE
