Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
ConferencePaper,Local Deformation Analysis of a Sand Specimen Using 3D Digital Image Correlation for the Calibration of a Simple Elasto-Plastic Model,Thu Mar 29 00:00:00 UTC 2012,Geotechnical Special Publications,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.1061/9780784412121.235,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n139123SE
ConferencePaper,Best Selection of Oil and Gas Environmentally Friendly Drilling Systems Using Bayesian Decision Networks,Wed May 23 00:00:00 UTC 2012,,,"Medina-Cetina, Zenon",Civil Engineering||Ocean Engineering||Energy Institute||Institute for Engineering Education and Innovation,10.3940/rina.icsot.2012.06,,,Royal Institution of Naval Architects,https://scholars.library.tamu.edu/vivo/display/n139125SE
AcademicArticle,Integrated approach for the optimal selection of environmentally friendly drilling systems,Sat Dec 01 00:00:00 UTC 2012,International Journal of Energy and Environmental Engineering,,"Briaud, Jean-Louis||Medina-Cetina, Zenon",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute||Institute for Engineering Education and Innovation,10.1186/2251-6832-3-25,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n139126SE
ConferencePaper,Study on spm mooring system for side-by-side two vessels,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n141433SE
ConferencePaper,The interaction between short ocean swell and transient long waves: Dissipative and nonlinear effects,Sat Dec 01 00:00:00 UTC 2012,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n145371SE
ConferencePaper,THE NUMERICAL INVESTIGATION OF WAVE GENERATION BY LOW SPEED WINDS,Sat Dec 01 00:00:00 UTC 2012,Proceedings of the International Conference on Coastal Engineering,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.9753/icce.v33.waves.57,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n145372SE
AcademicArticle,Using Genetic Algorithms to Optimize Bathymetric Sampling for Predictive Model Input,Thu Mar 01 00:00:00 UTC 2012,,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1175/JTECH-D-11-00051.1,,,American Meteorological Society,https://scholars.library.tamu.edu/vivo/display/n145420SE
AcademicArticle,The combined effect of wave-current interaction and mud-induced damping on nonlinear wave evolution,Sun Jan 01 11:11:11 UTC 2012,Ocean Modelling,,"Kaihatu, James",Civil Engineering||Ocean Engineering||Energy Institute,10.1016/j.ocemod.2011.10.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n145466SE
ConferencePaper,Numerical Analysis of Hydrodynamic Performance of Backward Bent Duct Buoy (BBDB),Sun Jul 01 00:00:00 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2012-83666,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165745SE
ConferencePaper,AERO-ELASTIC-FLOATER-MOORING COUPLED DYNAMIC ANALYSIS OF FOWT (FLOATING OFFSHORE WIND TURBINE) IN MAXIMUM OPERATION AND SURVIVAL CONDITIONS,Sun Jul 01 00:00:00 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1115/omae2012-83545,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n165746SE
AcademicArticle,Vertical user VIV Simulation in Sheared Current,Mon Jul 23 00:00:00 UTC 2012,International Journal of Offshore and Polar Engineering,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n169601SE
ConferencePaper,Model-Free Synthesis of Fixed Structure Stabilizing Controllers Using the Rate of Change of Phase,Sat Dec 01 00:00:00 UTC 2012,IFAC-PapersOnLine,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.3182/20120328-3-it-3014.00126,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n174172SE
AcademicArticle,Rapid distortion analysis of high Mach number homogeneous shear flows: Characterization of flow-thermodynamics interaction regimes,Sat Dec 01 00:00:00 UTC 2012,Physics of Fluids,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1063/1.4772193,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n186732SE
ConferencePaper,Partially averaged navier stokes (PANS) method for turbulence simulations: Theory and practice,Mon Oct 01 00:00:00 UTC 2012,Notes on Numerical Fluid Mechanics and Multidisciplinary Design,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/978-3-642-31818-4-3,,,,https://scholars.library.tamu.edu/vivo/display/n186733SE
AcademicArticle,Velocity-gradient dynamics in compressible turbulence: influence of Mach number and dilatation rate,Thu Jan 12 00:00:00 UTC 2012,Journal of Turbulence,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1080/14685248.2011.649850,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n186734SE
AcademicArticle,Flow-thermodynamics interactions in rapidly-sheared compressible turbulence,Sat Dec 01 00:00:00 UTC 2012,Theoretical and Computational Fluid Dynamics,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1007/s00162-011-0243-9,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n198641SE
AcademicArticle,Simulation of large-amplitude motion of floating wind turbines using conservation of momentum,Sun Jan 01 11:11:11 UTC 2012,Ocean Engineering,,"Sweetman, Bert",Ocean Engineering,10.1016/j.oceaneng.2011.12.004,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n199946SE
AcademicArticle,Floating Offshore Wind Turbine Dynamics: Large-Angle Motions in Euler-Space,Wed Aug 01 00:00:00 UTC 2012,,,"Sweetman, Bert",Ocean Engineering,10.1115/1.4004630,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n199947SE
AcademicArticle,Formation of tidal starting-jet vortices through idealized barotropic inlets with finite length,Wed Aug 01 00:00:00 UTC 2012,Environmental Fluid Mechanics,,"Chang, Kuang-An||Socolofsky, Scott",Civil Engineering||Civil Engineering||Ocean Engineering||Energy Institute||Energy Institute,10.1007/s10652-012-9237-4,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n201235SE
ConferencePaper,Sub-Optimal Stationary Policies for a Class of Stochastic Optimization Problems Arising in Robotic Surveillance Applications,Mon Oct 01 00:00:00 UTC 2012,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1115/dscc2012-movic2012-8610,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n223805SE
ConferencePaper,A Lower Bounding Linear Programming approach to the Perimeter Patrol Stochastic Control Problem,Fri Jun 01 00:00:00 UTC 2012,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/6.2012-2454,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223809SE
ConferencePaper,UAV Search & Capture of a Moving Ground Target Under Delayed Information,Sat Dec 01 00:00:00 UTC 2012,IEEE Conference on Decision and Control,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/cdc.2012.6427011,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223811SE
ConferencePaper,Bounding procedure for stochastic dynamic programs with application to the perimeter patrol problem,Sun Jan 01 11:11:11 UTC 2012,Proceedings of the ... American Control Conference. American Control Conference,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1109/acc.2012.6314780,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n223812SE
AcademicArticle,State partitioning based linear program for stochastic dynamic programs: An invariance property,Thu Nov 01 00:00:00 UTC 2012,Operations Research Letters,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1016/j.orl.2012.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n223813SE
AcademicArticle,A Methodology for Assessing the Benefits of Coordination on the Safety of Vehicles,Sun Apr 01 00:00:00 UTC 2012,,,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.1080/15472450.2012.671709,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n223816SE
AcademicArticle,Optimization of Perimeter Patrol Operations Using Unmanned Aerial Vehicles,Thu Mar 01 00:00:00 UTC 2012,"Journal of Guidance, Control, and Dynamics",,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/1.54720,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223817SE
AcademicArticle,Sampling-Based Path Planning for a Visual Reconnaissance Unmanned Air Vehicle,Thu Mar 01 00:00:00 UTC 2012,"Journal of Guidance, Control, and Dynamics",,"Darbha, Swaroop",Mechanical Engineering||Ocean Engineering||Industrial and Systems Engineering,10.2514/1.48949,,,American Institute of Aeronautics and Astronautics (AIAA),https://scholars.library.tamu.edu/vivo/display/n223818SE
ConferencePaper,Progress in the application of lattice Boltzmann method for turbulent flows,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282114SE
ConferencePaper,CFD simulation of directional short-crested waves on a jack-up structure,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Chen, Hamn-Ching",Civil Engineering||Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282185SE
ConferencePaper,Motion Response Control of the DWSC Spar Based on State-Space Model,Sun Jan 01 11:11:11 UTC 2012,,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,10.1115/omae2012-84258,,,ASME International,https://scholars.library.tamu.edu/vivo/display/n282227SE
ConferencePaper,Motion response control of a single spar using linear quadratic regulator (LQR) method,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Falzarano, Jeffrey",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282228SE
ConferencePaper,RIDGE-RUNNEL MIGRATION,Sat Dec 01 00:00:00 UTC 2012,Proceedings of the International Conference on Coastal Engineering,,"Figlus, Jens",Ocean Engineering,10.9753/icce.v33.sediment.46,,,Coastal Engineering Research Council,https://scholars.library.tamu.edu/vivo/display/n282269SE
AcademicArticle,Onshore Migration of Emerged Ridge and Ponded Runnel,Sat Sep 01 00:00:00 UTC 2012,,,"Figlus, Jens",Ocean Engineering,10.1061/(ASCE)WW.1943-5460.0000139,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n282271SE
AcademicArticle,Tsunami propagation over the north pacific: Dispersive and nondispersive models,Thu Nov 01 00:00:00 UTC 2012,Science of Tsunami Hazards,,"Horrillo, Juan",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n282307SE
ConferencePaper,Hydro-elastic dynamic analysis of large-scale flexible offshore platforms,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282337SE
AcademicArticle,Hydrodynamic interactions and coupled dynamics between a container ship and multiple mobile harbors,Tue Sep 25 00:00:00 UTC 2012,Ocean Systems Engineering,,"Kang, Heonyong||Kim, Moohyun",Ocean Engineering||Ocean Engineering||Energy Institute,10.12989/ose.2012.2.3.217,,,Techno-Press,https://scholars.library.tamu.edu/vivo/display/n282344SE
ConferencePaper,Numerical prediction for oil amount leaked from a damaged tank using two-dimensional Moving Particle Simulation method,Sun Jan 01 11:11:11 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1109/oceans-yeosu.2012.6263563,,,Institute of Electrical and Electronics Engineers (IEEE),https://scholars.library.tamu.edu/vivo/display/n282414SE
ConferencePaper,Numerical analysis of a fixed-type oscillating water column with irregular waves,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282415SE
ConferencePaper,Effects of tower elasticity and aero-loading in aero-elastic-control- floater-mooring coupled dynamic analysis for a TLP-type FOWT,Sat Sep 01 00:00:00 UTC 2012,Proceedings of the International Offshore and Polar Engineering Conference,,"Kim, Moohyun",Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n282417SE
ConferencePaper,Predictive model for drag embedment anchor performance in clay seabed,Sat Sep 01 00:00:00 UTC 2012,,,"Randall, Robert||Aubeny, Charles",Civil Engineering||Ocean Engineering||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n283142SE
AcademicArticle,Near-Field Resuspension Model for a Cutter Suction Dredge,Fri May 11 00:00:00 UTC 2012,,,"Randall, Robert||Socolofsky, Scott",Civil Engineering||Ocean Engineering||Ocean Engineering||Energy Institute,10.1061/(asce)ww.1943-5460.0000122,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n283143SE
ConferencePaper,Discussion,Sat Dec 01 00:00:00 UTC 2012,Transactions of the Society of Naval Architects and Marine Engineers,,"Randall, Robert",Ocean Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n283154SE
AcademicArticle,Modeling past and future structure of the global virtual water trade network,Sat Dec 01 00:00:00 UTC 2012,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2012gl053871,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283209SE
AcademicArticle,"Maximum entropy production, carbon assimilation, and the spatial organization of vegetation in river basins.",Sat Dec 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1218636109,23213227,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283210SE
AcademicArticle,Generalized reproduction numbers and the prediction of patterns in waterborne disease.,Thu Nov 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1217567109,23150538,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283212SE
AcademicArticle,Hydroperiod regime controls the organization of plant species in wetlands.,Thu Nov 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1218056109,23150589,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283213SE
AcademicArticle,On the role of human mobility in the spread of cholera epidemics: towards an epidemiological movement ecology,Sat Sep 01 00:00:00 UTC 2012,Ecohydrology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/eco.262,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283214SE
AcademicArticle,Temporal dynamics of blue and green virtual water trade networks,Sun Jul 01 00:00:00 UTC 2012,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2012wr011959,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283215SE
AcademicArticle,"Possible climate change impacts on the hydrological and vegetative character of Everglades National Park, Florida",Tue May 01 00:00:00 UTC 2012,Ecohydrology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1002/eco.223,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n283216SE
AcademicArticle,"Correction for Dalin et al., Evolution of the global virtual water trade network",Tue May 22 00:00:00 UTC 2012,,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1206123109,,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283217SE
AcademicArticle,"Trading-off fish biodiversity, food security, and hydropower in the Mekong River Basin.",Sun Apr 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1201423109,22393001,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283218SE
AcademicArticle,Reassessment of the 2010-2011 Haiti cholera outbreak and rainfall-driven multiseason projections.,Sun Apr 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1203333109,22505737,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283220SE
AcademicArticle,Evolution of the global virtual water trade network.,Sun Apr 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1203176109,22474363,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283221SE
AcademicArticle,Dendritic connectivity controls biodiversity patterns in experimental metacommunities.,Sun Apr 01 00:00:00 UTC 2012,Proceedings of the National Academy of Sciences of the United States of America,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1073/pnas.1119651109,22460788,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n283222SE
AcademicArticle,"Interbasin water transfer, riverine connectivity, and spatial controls on fish biodiversity.",Thu Mar 01 00:00:00 UTC 2012,PLoS ONE,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1371/journal.pone.0034170,22470533,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n283224SE
AcademicArticle,On species persistence-time distributions.,Fri Jun 01 00:00:00 UTC 2012,Journal of Theoretical Biology,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.jtbi.2012.02.022,22763130,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283225SE
AcademicArticle,Hydroclimatology of dualpeak annual cholera incidence: Insights from a spatially explicit model,Thu Mar 01 00:00:00 UTC 2012,Geophysical Research Letters,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011gl050723,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283226SE
AcademicArticle,The role of aquatic reservoir fluctuations in long-term cholera patterns.,Thu Mar 01 00:00:00 UTC 2012,Epidemics: the journal of infectious disease dynamics,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1016/j.epidem.2011.11.002,22325012,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n283227SE
AcademicArticle,"Modelling cholera epidemics: the role of waterways, human mobility and sanitation.",Wed Feb 01 00:00:00 UTC 2012,Journal of the Royal Society Interface,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1098/rsif.2011.0304,21752809,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n283229SE
AcademicArticle,An ecohydrological approach to predicting hillslopescale vegetation patterns in dryland ecosystems,Sun Jan 01 00:00:00 UTC 2012,Water Resources Research,,"Rodriguez-Iturbe, Ignacio",Ocean Engineering,10.1029/2011wr010524,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n283230SE
AcademicArticle,Comments on the Paper: Debunking Tensegrity  A Personal Perspective by Ariel Hanaor,Sat Dec 01 00:00:00 UTC 2012,International Journal of Space Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1260/0266-3511.27.4.247,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n283446SE
AcademicArticle,Tensile Tensegrity Structures,Fri Jun 01 00:00:00 UTC 2012,International Journal of Space Structures,,"Skelton, Robert",Aerospace Engineering||Ocean Engineering||College of Engineering,10.1260/0266-3511.27.2-3.131,,,SAGE Publications,https://scholars.library.tamu.edu/vivo/display/n283447SE
ConferencePaper,"Hydrates in the Ocean beneath, around, and above Production Equipment",Thu Jul 19 00:00:00 UTC 2012,Energy and Fuels,,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1021/ef300261z,,,American Chemical Society (ACS),https://scholars.library.tamu.edu/vivo/display/n283768SE
Book,Spar Platforms,Sun Jul 01 00:00:00 UTC 2012,,,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/9780784412091,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n293648SE
Chapter,Hull/Mooring/Riser Coupled Spar Motion Analysis: Sensitivity against Methodological/Environmental/Empirical Parameters,Sun Jul 01 00:00:00 UTC 2012,,Spar Platforms,"Kim, Moohyun",Ocean Engineering||Energy Institute,10.1061/9780784412091.ch03,,,American Society of Civil Engineers,https://scholars.library.tamu.edu/vivo/display/n331607SE
ConferencePaper,Algebraic Reynolds stress and scalar flux modeling for compressible mixing layer,Sun Jan 01 11:11:11 UTC 2012,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1615/1CHMT.2012.ProcSevIntSympTurbHeatTranstPal.1250,,,,https://scholars.library.tamu.edu/vivo/display/n379611SE
ConferencePaper,Bridging between coarse and fine resolution in variable resolution turbulence computations,Sun Jan 01 00:00:00 UTC 2012,,,"Girimaji, Sharath",Mechanical Engineering||Aerospace Engineering||Ocean Engineering,10.1615/ICHMT.2012.ProcSevIntSympTurbHeatTransfPal.1210,,,Begell House,https://scholars.library.tamu.edu/vivo/display/n379612SE
Chapter,"Handbook of Environmental Fluid Dynamics, Volume Two",Sun Jan 01 00:00:00 UTC 2012,,"Handbook of Environmental Fluid Dynamics: Systems, Pollution, Modeling, and Measurements","Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1201/b13691,,,CRC Press,https://scholars.library.tamu.edu/vivo/display/n382236SE
Chapter,"Environmental Fluid Mechanics, Memorial Volume in honour of Prof. Gerhard H. Jirka",Sun Jan 01 00:00:00 UTC 2012,,Environmental Fluid Mechanics: Memorial Volume in Honour of Prof. Gerhard H. Jirka,"Socolofsky, Scott",Civil Engineering||Ocean Engineering||Energy Institute,10.1201/b12283,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n382237SE