Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
Thesis,"Willingham-Rocky, Lauri A. (2009-05). Evaluation of oocyte competency in bovine and canine species via non-invasive assessment of oocyte quality. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n019a94be
Thesis,"Wu, Zhenhua (2012-07). Efficient Detection on Stochastic Faults in PLC Based Automated Assembly Systems With Novel Sensor Deployment and Diagnoser Design. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n045e9be3
Thesis,"Welborn, Sarah (2012-10). Population Genetic Analyses of the Baird's Pocket Gopher, Geomys breviceps. Master's Thesis.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n04f9902d
NewsRelease,"WIC study finds rise in postpartum smoking, fall in prenatal drinking",Mon Jul 19 00:00:00 UTC 2021,,,,,,,https://research.tamu.edu/2021/07/19/wic-study-finds-rise-in-postpartum-smoking-fall-in-prenatal-drinking/,,https://scholars.library.tamu.edu/vivo/display/n053f9a53-f16d-11eb-913a-005056bb4fb7
Thesis,"Wang, Hao (2013-10). Design of Pattern Matching Systems: Pattern, Algorithm, and Scanner. Doctoral Dissertation.",Sun Dec 01 00:00:00 UTC 2013,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0563e3e1
Thesis,"Wang, Yilin (2008-12). Simulation of fracture fluid cleanup and its effect on long-term recovery in tight gas reservoirs. Doctoral Dissertation.",Mon Dec 01 00:00:00 UTC 2008,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n069f3e0a
NewsRelease,"With This Metabolic Trick, Sea Otters Stay Warm Without Shivering",Tue Jul 13 00:00:00 UTC 2021,,,,,,,https://www.smithsonianmag.com/smart-news/metabolic-trick-keeps-sea-otters-warm-cold-seas-180978156/,,https://scholars.library.tamu.edu/vivo/display/n06b4a6ca-1b64-11ec-9393-005056bb4fb7
NewsRelease,Water Seed Grant Awards $2.39 Million in Research Funding,Tue Sep 26 00:00:00 UTC 2023,,,,,,,https://www.morningagclips.com/water-seed-grant-awards-2-39-million-in-research-funding/,,https://scholars.library.tamu.edu/vivo/display/n084b3170-c6f3-11ee-826d-005056bbe4f8
Thesis,"Wolfley, Jared Lynn (2009-05). Machinery sharing by agribusiness firms: methodology, application, and simulation. Doctoral Dissertation.",Fri May 01 00:00:00 UTC 2009,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0872e12d
Thesis,"Wagner, Kevin (2012-10). Evaluation of Methods to Assess and Reduce Bacterial Contamination of Surface Water from Grazing Lands. Doctoral Dissertation.",Mon Oct 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a2fb491
Thesis,"Wendt, John C (2018-04). Marauders, Mud, and Money: The Misapplication, Development, and Exploitation of Logistics During the Second Seminole War, 1835-1839. Master's Thesis.",Tue May 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0a9263f6
Thesis,"Wills, Sarah Ellen (2006-10). Neurogenesis in the dentate gyrus of age-matched calcium ion channel mutant mice, leaner and tottering. Master's Thesis.",Sun Oct 01 00:00:00 UTC 2006,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0be84d45
Thesis,"Wang, Qian (2016-08). Architectures and Design of VLSI Machine Learning Systems. Doctoral Dissertation.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0c5f8b33
Thesis,"Wang, Changchun (2012-07). On Computing Multiple Solutions of Nonlinear PDEs Without Variational Structure. Doctoral Dissertation.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n0dd11b8f
Chapter,"What's sex got to do with it?: Marriage versus circulation in the Pennsylvania magazine, 1775-1776",Sat Dec 01 00:00:00 UTC 2007,,Long Before Stonewall: Histories of Same-Sex Sexuality in Early America,"Mandell, Laura",English,,,,,https://scholars.library.tamu.edu/vivo/display/n100163SE
AcademicArticle,"What is the matter? Or, what literary theory neither hears nor sees",Sat Sep 01 00:00:00 UTC 2007,New Literary History,,"Mandell, Laura",English,10.1353/nlh.2008.0008,,,Johns Hopkins University Press,https://scholars.library.tamu.edu/vivo/display/n100168SE
AcademicArticle,Who gets legislation passed in a marginal legislature and is the label marginal legislature still appropriate? A study of the Honduran Congress,Fri Jan 01 11:11:11 UTC 1999,Comparative Political Studies,,"Taylor, Michelle",Political Science,10.1177/0010414099032005003,,,Sage Publications,https://scholars.library.tamu.edu/vivo/display/n101305SE
AcademicArticle,Women on the Sidelines: Women's Representation on Committees in Latin American Legislatures,Fri Apr 01 00:00:00 UTC 2005,American Journal of Political Science (AJPS),,"Taylor, Michelle",Political Science,10.1111/j.0092-5853.2005.00132.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n101311SE
AcademicArticle,Women on the sidelines: Women's representation on committees in Latin American legislatures,Sat Jan 01 11:11:11 UTC 2005,American Journal of Political Science (AJPS),,"Taylor, Michelle",Political Science,10.2307/3647686,,,JSTOR,https://scholars.library.tamu.edu/vivo/display/n101314SE
AcademicArticle,Who Participates and Who Is Seen and Not Heard? Evidence From the Honduran Congress,Tue Jan 01 11:11:11 UTC 2002,The Journal of Legislative Studies,,"Taylor, Michelle",Political Science,10.1080/714003899,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n101325SE
Chapter,"Welfare Ideologies and Policy Styles: Soviet, American and British Roads to Equality",Sat Jan 01 11:11:11 UTC 1983,,Communism and the politics of inequalities,"Robertson, John",Political Science,,,,Lexington Books,https://scholars.library.tamu.edu/vivo/display/n102921SE
ConferencePaper,What did diodorus write? Friendship and literary criticism at the school of Gaza,Fri Jan 01 00:00:00 UTC 2016,Scripta Classica Israelica,,"Ciccolella, Federica",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103039SE
Book,"WOMEN IN THE PROSE OF VALENTIN RASPUTIN (SIBERIA, USSR).",Tue Jan 01 11:11:11 UTC 1985,,,"Rich, Elisabeth",International Studies,,,,,https://scholars.library.tamu.edu/vivo/display/n103266SE
Chapter,Women's Movements: The Gendered Subtext of Anomie,Wed Jan 01 00:00:00 UTC 1997,,"Moving Forward, Holding Fast The Dynamics of Nineteenth-century French Culture","Hawthorne, Melanie",International Studies||Women & Gender Studies,,,,Rodopi,https://scholars.library.tamu.edu/vivo/display/n103429SE
AcademicArticle,"Western Lake Erie Basin: Soft-data-constrained, NHDPlus resolution watershed modeling and exploration of applicable conservation scenarios.",Tue Nov 01 00:00:00 UTC 2016,Science of the Total Environment,,"Srinivasan, Raghavan",Biological and Agricultural Engineering||Ecology and Conservation Biology||Temple Research and Extension Center,10.1016/j.scitotenv.2016.06.202,27387796,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103533SE
AcademicArticle,What is pressure? Evidence for social pressure as a type of regulatory focus.,Wed Apr 01 00:00:00 UTC 2009,Psychonomic Bulletin and Review,,"Worthy, Darrell",,10.3758/PBR.16.2.344,19293105,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103584SE
AcademicArticle,"With Shakespeare's Eyes: Pushkin's Creative Appropriation of Shakespeare. By Catherine O'Neil. Newark, N.J.: University of Delaware Press; London: Associated University Presses, 2003. 190 pp. Notes. Bibliography. Index. $41.50, hard bound.",Sat Jan 01 00:00:00 UTC 2005,Slavic Review,,"Cooke, Leighton",International Studies,10.2307/3650120,,,Cambridge University Press (CUP),https://scholars.library.tamu.edu/vivo/display/n103633SE
AcademicArticle,Workshop characteristics related to chronic disease self-management education program attendance.,Wed Apr 01 00:00:00 UTC 2015,Frontiers in Public Health,,"Ory, Marcia||Smith, Matthew",Environmental and Occupational Health||Environmental and Occupational Health,10.3389/fpubh.2015.00019,25964943,,Frontiers,https://scholars.library.tamu.edu/vivo/display/n103696SE
AcademicArticle,Well-posedness of measurement error models for self-reported data,Fri Jun 01 00:00:00 UTC 2012,Journal of Econometrics,,"An, Yonghong",Economics,10.1016/j.jeconom.2012.01.036,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n103792SE
Thesis,"Waikar, Shraddha Prakash (2012-07). Sorting of Coffee Beans for 'Potato Defect' in East African Countries. Master's Thesis.",Sun Jul 01 00:00:00 UTC 2012,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n103dd1bd
Book,"World Mineral Markets Stage II: An Econometric and Simulation Approach to World Markets for Copper, Aluminum, Nickel and Zinc",Thu Jan 01 11:11:11 UTC 1981,,,"Hwang, Haeshin",Economics,,,,"Ministry of Natural Resources, Mineral Resources Branch",https://scholars.library.tamu.edu/vivo/display/n105130SE
Book,"World Mineral Markets Stage III A User Oriented Simulation Model of the World Markets for Copper, Aluminum, Nickel and Zinc",Thu Jan 01 11:11:11 UTC 1981,,,"Hwang, Haeshin",Economics,,,,"Ministry of Natural Resources, Mineral Resources Branch",https://scholars.library.tamu.edu/vivo/display/n105131SE
AcademicArticle,What's so funny? Modelling incongruity in humour production.,Mon Apr 03 00:00:00 UTC 2017,Cognition and Emotion,,"Vaid, Jyotsna||Hull, Rachel",Psychological and Brain Sciences,10.1080/02699931.2015.1129314,26799195,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n105163SE
AcademicArticle,Weak lensing by galaxy troughs in DES Science Verification data,Thu Jan 21 00:00:00 UTC 2016,Monthly Notices of the Royal Astronomical Society,,"Depoy, Darren",Physics and Astronomy,10.1093/mnras/stv2506,,https://hdl.handle.net/1969.1/182430,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n105489SE
AcademicArticle,Who Is Concealing Earnings and Still Collecting Unemployment Benefits?,Tue Jan 01 11:11:11 UTC 2013,,,"Zhang, Yuzhe",Economics,,,,,https://scholars.library.tamu.edu/vivo/display/n105559SE
AcademicArticle,"Western River Steamboat Heroine, 18321838",Sun Mar 01 00:00:00 UTC 2015,International Journal of Nautical Archaeology,,"Crisman, Kevin",Anthropology,10.1111/1095-9270.12079,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106195SE
AcademicArticle,"Western River Steamboat Heroine, 18321838",Sun Sep 01 00:00:00 UTC 2013,International Journal of Nautical Archaeology,,"Crisman, Kevin",Anthropology,10.1111/1095-9270.12021,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n106197SE
AcademicArticle,Why Tarsiers? Why Now? An Introduction to the Special Edition on Tarsiers,Wed Dec 01 00:00:00 UTC 2010,International Journal of Primatology,,"Gursky, Sharon",Anthropology,10.1007/s10764-010-9459-6,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106368SE
AcademicArticle,When Did Do No Harm Become Do Nothing? Graduate Student Perspectives on the HTS Controversy,Sun Nov 01 00:00:00 UTC 2009,Anthropology News,,"Laporte, Catharina",Anthropology,10.1111/j.1556-3502.2009.50824.x,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n106396SE
AcademicArticle,Why do men marry and why do they stray?,Sat Jul 07 00:00:00 UTC 2007,Proceedings of the Royal Society of London. Biological Sciences,,"Winking, Jeffrey",Anthropology,10.1098/rspb.2006.0437,17456459,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n106487SE
AcademicArticle,"Wind-blown sandstones cemented by sulfate and clay minerals in Gale Crater, Mars",Fri Feb 28 00:00:00 UTC 2014,Geophysical Research Letters,,"Ewing, Ryan",Geology and Geophysics,10.1002/2013GL059097,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n106900SE
AcademicArticle,"White Sands Dune Field, New Mexico: Age, dune dynamics and recent accumulations",Mon Jan 01 11:11:11 UTC 2007,Sedimentary Geology,,"Ewing, Ryan",Geology and Geophysics,10.1016/j.sedgeo.2006.10.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n106911SE
Thesis,"Wilde, Grant Andrew (2016-08). Path Plan Performance Evaluation of the Challenge 1: A Small Unmanned Surface Vehicle for Radiation Detection and Mapping. Master's Thesis.",Mon Aug 01 00:00:00 UTC 2016,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n106916b8
AcademicArticle,"Water Resources Response to Climate and Land-Cover Changes in a Semi-Arid Watershed, New Mexico, USA",Sat Aug 01 00:00:00 UTC 2015,"TAO: Terrestrial, Atmospheric and Oceanic Sciences",,"Giardino, John",Geology and Geophysics||Energy Institute,10.3319/TAO.2015.03.24.01(Hy),,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n106952SE
AcademicArticle,Water Deficit Duration and Severity Analysis Based on Runoff Derived from Noah Land Surface Model,Mon Jul 15 00:00:00 UTC 2013,,,"Giardino, John||Singh, Vijay",Biological and Agricultural Engineering||Geology and Geophysics||Energy Institute,10.1061/(ASCE)HE.1943-5584.0000637,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n106960SE
AcademicArticle,Water mass stability reconstructions from greenhouse (Eocene) to icehouse (Oligocene) for the northern Gulf Coast continental shelf (USA),Mon Mar 01 00:00:00 UTC 2004,Paleoceanography,,"Grossman, Ethan",Geology and Geophysics||Stable Isotope Geosciences Facility||Energy Institute,10.1029/2003PA000934,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n107105SE
AcademicArticle,Water column Th-230 systematics in the eastern equatorial Pacific Ocean and implications for sediment focusing,Tue Jan 01 00:00:00 UTC 2013,Earth and Planetary Science Letters,,"Marcantonio, Franco",,10.1016/j.epsl.2012.12.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n107874SE
AcademicArticle,"Wood taphonomy in a tropical marine carbonate environment: Experimental results from Lee Stocking Island, Bahamas",Sat Jan 01 11:11:11 UTC 2011,"Palaeogeography, Palaeoclimatology, Palaeoecology",,"Raymond, Anne",Geology and Geophysics,10.1016/j.palaeo.2011.04.031,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108070SE
Chapter,What controls the effective friction of shearing granular media?,Thu Jan 01 11:11:11 UTC 2009,,Meso-Scale Shear Physics in Earthquake and Landslide Mechanics,"Sparks, David",Geology and Geophysics,10.1201/b10826-21,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108129SE
AcademicArticle,"What can be learned from sequential multi-well pumping tests in fracture-karst media? A case study in Zhangji, China",Mon Nov 02 00:00:00 UTC 2009,Hydrogeology Journal,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1007/s10040-009-0463-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108261SE
AcademicArticle,Water Infiltration in Layered Soils with Air Entrapment: Modified Green-Ampt Model and Experimental Validation,Wed Aug 03 00:00:00 UTC 2011,Journal of Hydrologic Engineering - ASCE,,"Zhan, Hongbin",Energy Institute||Water Program||College of Geosciences,10.1061/(ASCE)HE.1943-5584.0000360,,,American Society of Civil Engineers (ASCE),https://scholars.library.tamu.edu/vivo/display/n108330SE
ConferencePaper,We need to re-think the acquisition and processing parameters for sea bottom seismic in the Arabic Gulf,Wed Dec 01 00:00:00 UTC 2010,,,"Sun, Yuefeng",Geology and Geophysics||Energy Institute,,,,,https://scholars.library.tamu.edu/vivo/display/n108555SE
Chapter,"Women, Marriage, and the Nation-State: The Rise of Non-consensual Bride Kidnapping in Post-Soviet Kazakhstan",Thu Jan 01 11:11:11 UTC 2004,,The Transformation of Central Asia States and Societies from Soviet Rule to Independence,"Werner, Cynthia",College of Arts and Sciences,,,,Cornell University Press,https://scholars.library.tamu.edu/vivo/display/n108686SE
AcademicArticle,What Was the War Like?: Experiencing Surrender; Talking with Josh Fox,Sun Jan 01 11:11:11 UTC 2012,TDR/The Drama Review,,"Ball III, James",Performance Studies||Academy for the Visual and Performing Arts,10.1162/dram_a_00167,,https://hdl.handle.net/1969.1/175366,MIT Press,https://scholars.library.tamu.edu/vivo/display/n108717SE
AcademicArticle,Why Physics Uses Second Derivatives,Wed Jan 01 11:11:11 UTC 2014,The British Journal for the Philosophy of Science,,"Easwaran, Kenneth",Philosophy,10.1093/bjps/axt022,,,University Of Chicago Press,https://scholars.library.tamu.edu/vivo/display/n108796SE
AcademicArticle,WHO PLAYS SEMANTICAL GAMES,Sat Jul 01 00:00:00 UTC 1989,Philosophical Studies: an international journal for philosophy in the analytic tradition,,"Hand, Michael",Philosophy,10.1007/BF00354364,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n108942SE
AcademicArticle,WHAT THE NULL SET COULD NOT BE,Sun Jan 01 11:11:11 UTC 1995,Australasian Journal of Philosophy,,"Hand, Michael",Philosophy,10.1080/00048409512346781,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n108953SE
AcademicArticle,Worlds and Propositions Set Free,Fri Aug 01 00:00:00 UTC 2014,,,"Menzel, Christopher",Philosophy,10.1007/s10670-013-9565-x,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n109001SE
AcademicArticle,"Wide Sets, ZFCU, and the Iterative Conception",Wed Jan 01 00:00:00 UTC 2014,Journal of Philosophy,,"Menzel, Christopher",Philosophy,10.5840/jphil201411124,,,Philosophy Documentation Center,https://scholars.library.tamu.edu/vivo/display/n109003SE
AcademicArticle,Windforced continental shelf waves in the Florida Current,Sat Jan 01 11:11:11 UTC 1977,Journal of Geophysical Research,,"Brooks, David",Oceanography,10.1029/jc082i018p02569,,,American Geophysical Union (AGU),https://scholars.library.tamu.edu/vivo/display/n109723SE
Thesis,"Wang, Yejun (2018-07). ULTRASHORT-PULSE LASER TECHNIQUES FOR UNRAVELING CHEMICAL AND PHYSICAL PROCESSES IN NEXT-GENERATION COMBUSTION SYSTEMS. Doctoral Dissertation.",Wed Aug 01 00:00:00 UTC 2018,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10deef0e
Thesis,"Wang, Xiaoming (2010-10). Robust and Scalable Sampling Algorithms for Network Measurement. Doctoral Dissertation.",Fri Oct 01 00:00:00 UTC 2010,,,,,,,,,https://scholars.library.tamu.edu/vivo/display/n10f3c22e
AcademicArticle,Wetting of crystalline polymer surfaces: A molecular dynamics simulation,Wed Nov 22 00:00:00 UTC 1995,,,"Cagin, Tahir",Energy Institute||Materials Science and Engineering,10.1063/1.470016,,,AIP Publishing,https://scholars.library.tamu.edu/vivo/display/n110347SE
AcademicArticle,Why do corporate managers misstate financial statements? The role of option compensation and other factors,Mon Jan 01 11:11:11 UTC 2007,Journal of Financial Economics,,"Swanson, Edward",Accounting,10.1016/j.jfineco.2006.05.009,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110438SE
AcademicArticle,Weld decay failure of a UNS S31603 stainless steel storage tank,Mon Sep 01 00:00:00 UTC 2014,Engineering Failure Analysis,,"Castaneda, Homero",Materials Science and Engineering||National Corrosion and Materials Reliability Lab,10.1016/j.engfailanal.2014.05.008,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n110797SE
AcademicArticle,Work output of the two-way shape memory effect in Ti50.5Ni24.5Pd25 high-temperature shape memory alloy,Tue Nov 01 00:00:00 UTC 2011,Scripta Materialia,,"Atli, Kadri||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1016/j.scriptamat.2011.08.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n111068SE
AcademicArticle,Work production using the two-way shape memory effect in NiTi and a Ni-rich NiTiHf high-temperature shape memory alloy,Sun Nov 01 00:00:00 UTC 2015,Smart Materials and Structures,,"Atli, Kadri||Karaman, Ibrahim",Energy Institute||Materials Science and Engineering||Materials Science and Engineering,10.1088/0964-1726/24/12/125023,,,IOP Publishing,https://scholars.library.tamu.edu/vivo/display/n111210SE
AcademicArticle,Weld investigations by 3D analyses of Charpy V-notch specimens,Sat Jan 01 00:00:00 UTC 2005,Latin American Journal of Solids and Structures,,"Needleman, Alan",Mechanical Engineering||Materials Science and Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n111852SE
AcademicArticle,Wave propagation in shape memory alloy rods under impulsive loads,Thu Dec 08 00:00:00 UTC 2005,"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences",,"Lagoudas, Dimitris",Aerospace Engineering||Materials Science and Engineering,10.1098/rspa.2005.1514,,,The Royal Society,https://scholars.library.tamu.edu/vivo/display/n111987SE
ConferencePaper,What Can Plasticity of Amorphous Silicon Tell Us about Plasticity of Metallic Glasses?,Fri Aug 01 00:00:00 UTC 2008,Metallurgical and Materials Transactions A,,"Demkowicz, Michal",Energy Institute||Materials Science and Engineering,10.1007/s11661-007-9368-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112291SE
AcademicArticle,Wear Behavior of Polyaryletherketones Under Multi-directional Sliding and Fretting Conditions,Mon Jun 01 00:00:00 UTC 2015,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,10.1007/s11249-015-0517-2,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n112498SE
ConferencePaper,Wear behavior of polyaryletherketones (PAEK) under multidirectional sliding and fretting conditions,Wed Jan 01 00:00:00 UTC 2014,,,"Sue, Hung-Jue",Energy Institute||Materials Science and Engineering||Polymer Technology Center,,,,,https://scholars.library.tamu.edu/vivo/display/n112714SE
AcademicArticle,Wind‐modulated buoyancy circulation over the Texas‐Louisiana shelf,Sun Jan 01 11:11:11 UTC 1989,Journal of Geophysical Research (JGR): Oceans,,,,10.1002/2013jc009763,,,,https://scholars.library.tamu.edu/vivo/display/n112954SE
AcademicArticle,Western Ross Sea continental slope gravity currents,Thu Jan 01 11:11:11 UTC 2009,Deep-Sea Research Part 2: Topical Studies in Oceanography,,"Orsi, Alejandro",Oceanography,10.1016/j.dsr2.2008.10.037,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n112992SE
AcademicArticle,WEDDELL SEA SHELF WATER IN THE BRANSFIELD STRAIT AND WEDDELL-SCOTIA CONFLUENCE,Sat Jan 01 11:11:11 UTC 1994,Deep-Sea Research Part I: Oceanographic Research Papers,,"Orsi, Alejandro",Oceanography,10.1016/0967-0637(94)90046-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n113002SE
Chapter,Water Masses and Mixing Near the Antarctic Slope Front,Tue Jan 01 11:11:11 UTC 1985,Antarctic research series,"Ocean, Ice, and Atmosphere: Interactions at the Antarctic Continental Margin","Orsi, Alejandro",Oceanography,10.1029/ar075p0001,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n113018SE
Review,Where Rivers Meet the Sea: The Political Ecology of Water,Fri Nov 01 00:00:00 UTC 2013,Journal of Latin American Studies,,"Brannstrom, Christian",Energy Institute||Geography,10.1017/S0022216X13001399,,,,https://scholars.library.tamu.edu/vivo/display/n113624SE
Review,"Workers, State and Development in Brazil: Powers of Labour, Chains of Value",Thu Nov 01 00:00:00 UTC 2012,Journal of Economic Geography,,"Brannstrom, Christian",Energy Institute||Geography,10.1093/jeg/lbs031,,,,https://scholars.library.tamu.edu/vivo/display/n113629SE
AcademicArticle,"Water-conservation policies in perspective: insights from a Q-method study in Salta, Argentina",Wed Oct 01 00:00:00 UTC 2014,Water Policy,,"Brannstrom, Christian",Energy Institute||Geography,10.2166/wp.2014.159,,,IWA Publishing,https://scholars.library.tamu.edu/vivo/display/n113643SE