Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Peer motivational climate and character development: Testing a practitioner-developed youth sport model.,Wed Jan 24 00:00:00 UTC 2018,Journal of Adolescence,,"Ettekal, Andrea","Agricultural Leadership, Education, and Communications",10.1016/j.adolescence.2017.11.008,29179125,,Wiley,https://scholars.library.tamu.edu/vivo/display/n329064SE
AcademicArticle,"PedsQL Neurofibromatosis Type 1 Module for children, adolescents and young adults: feasibility, reliability, and validity.",Sun Apr 01 00:00:00 UTC 2018,Journal of Neuro-Oncology,,"Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.1007/s11060-017-2723-2,29273891,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n331428SE
AcademicArticle,Physiological responses to water stress and yield of winter wheat cultivars differing in drought tolerance,Wed Aug 01 00:00:00 UTC 2018,Journal of Agronomy and Crop Science,,"Rudd, Jackie||Xue, Qingwu||Liu, Shuyu","Soil and Crop Sciences||Soil and Crop Sciences||Soil and Crop Sciences||Amarillo Research and Extension Center||West Texas A&M University - (Canyon, Texas, United States)",10.1111/jac.12263,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n336991SE
AcademicArticle,Psychopathic features across development: Assessing longitudinal invariance among Caucasian and African American youths.,Mon Jan 01 11:11:11 UTC 2018,Journal of Research in Personality,,"Edens, John",,10.1016/j.jrp.2018.02.003,31937980,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n340874SE
AcademicArticle,Phosphorus Leaching from Soil Cores from a Twenty-Year Study Evaluating Alum Treatment of Poultry Litter.,Tue May 01 00:00:00 UTC 2018,Journal of Environmental Quality,,"DeLaune, Paul",Soil and Crop Sciences||Vernon Research and Extension Center,10.2134/jeq2017.11.0447,29864173,,Wiley,https://scholars.library.tamu.edu/vivo/display/n355009SE
AcademicArticle,"Prognostic factors and hazard ratios in colorectal cancer patients over 80 years of age: a retrospective, 20-year, single institution review.",Sun Apr 01 00:00:00 UTC 2018,Journal of Gastrointestinal Oncology,,"Wong, Lolo",Pediatric Dentistry,10.21037/jgo.2018.01.06,29755763,,AME Publishing Company,https://scholars.library.tamu.edu/vivo/display/n355014SE
AcademicArticle,Performance index derived from chlorophyll a fluorescence induction curve indicates the salt induced grain yield loss in wheat,Mon Jan 01 00:00:00 UTC 2018,Journal of Animal and Plant Sciences,,"Liu, Shuyu",Soil and Crop Sciences,,,,,https://scholars.library.tamu.edu/vivo/display/n355377SE
AcademicArticle,"Pre-hospitalization, hospitalization, and post-hospitalization costs of patients with neurocysticercosis treated at the Instituto Nacional de Neurologia y Neurocirugia (INNN) in Mexico City, Mexico.",Mon Jan 01 00:00:00 UTC 2018,Revista do Instituto de Medicina Tropical de São Paulo,,"Budke, Christine",Veterinary Integrative Biosciences,10.1590/s1678-9946201860020,29846471,,FapUNIFESP (SciELO),https://scholars.library.tamu.edu/vivo/display/n355552SE
AcademicArticle,Public Perceptions of Powdered Alcohol Use and Misuse: Narrative Perspectives from YouTube,Wed Jul 04 00:00:00 UTC 2018,,,"Barry, Adam",Kinesiology and Sport Management||Health Promotion and Community Health Sciences,10.1080/19325037.2018.1465865,,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n357344SE
ConferencePaper,Performance deterioration and chemical cleaning of 7-year old reverse osmosis membranes from a full-scale water reuse facility,Mon Jan 01 11:11:11 UTC 2018,ABSTRACTS OF PAPERS OF THE AMERICAN CHEMICAL SOCIETY,,"Chellam, Shankararaman",Civil Engineering,,,,,https://scholars.library.tamu.edu/vivo/display/n361208SE
AcademicArticle,Phenotypical Responses of Cotton and Relation to Lint Yield Under Deficit Irrigation Schemes in SemiArid Environments,Sun Jul 01 00:00:00 UTC 2018,Agronomy Journal,,"Leskovar, Daniel",Dallas Research and Extension Center||Uvalde Research and Extension Center||Horticultural Sciences,10.2134/agronj2017.12.0735,,,Wiley,https://scholars.library.tamu.edu/vivo/display/n367074SE
AcademicArticle,"PedsQL 3.2 Diabetes Module for Children, Adolescents, and Young Adults: Reliability and Validity in Type 1 Diabetes.",Mon Oct 01 00:00:00 UTC 2018,Diabetes Care,,"Heffer, Robert||Varni, James",Center for Health Systems and Design||Landscape Architecture and Urban Planning,10.2337/dc17-2707,30061317,,American Diabetes Association,https://scholars.library.tamu.edu/vivo/display/n367539SE
AcademicArticle,"Promoting ""Quality"" Feedback: First-Year Teachers' Self-Reports on Their Development as Classroom Managers",Mon Jan 01 11:11:11 UTC 2018,Journal of Classroom Interaction,,"Kwok, Andrew","Teaching, Learning and Culture",,,,Journal of Classroom Interaction,https://scholars.library.tamu.edu/vivo/display/n368244SE
AcademicArticle,Passive dosing yields dissolved aqueous exposures of crude oil comparable to the CROSERF (Chemical Response to Oil Spill: Ecological Effects Research Forum) water accommodated fraction method.,Thu Nov 01 00:00:00 UTC 2018,Environmental Toxicology and Chemistry,,"Knap, Anthony",Center for Health Systems and Design||Oceanography||Energy Institute||College of Geosciences,10.1002/etc.4263,30178489,,Wiley,https://scholars.library.tamu.edu/vivo/display/n372490SE
AcademicArticle,"Practical, high-yield synthesis of thiol-terminated diacetylenes for formation of conductive monolayers.",Wed Oct 03 00:00:00 UTC 2018,Tetrahedron Letters,,"Batteas, James",Center for Health Systems and Design||Energy Institute||Chemistry,10.1016/j.tetlet.2018.08.057,30983641,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n377560SE
AcademicArticle,Perspectives in Professional Education: Reassessing courses required for admission to colleges of veterinary medicine in North America and the Caribbean to decrease stress among first-year students.,Thu Nov 01 00:00:00 UTC 2018,Journal of the American Veterinary Medical Association,,"Cohen, Noah",Large Animal Clinical Sciences,10.2460/javma.253.9.1133,30311521,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n382169SE
AcademicArticle,P5088Significant reduction of Framingham risk score in hypogonadal men receiving long-term testosterone therapy: real-life evidence from a 10-year registry,Wed Aug 01 00:00:00 UTC 2018,European Heart Journal,,"Xu, Xiaohui",Epidemiology and Biostatistics,10.1093/eurheartj/ehy566.p5088,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n469801SE
AcademicArticle,Past Performance Is No Guarantee of Future Results But 116 Years of Continuous Success Is a Sign of a Great Future,Sun Jul 01 00:00:00 UTC 2018,The Electrochemical Society interface,,"Kuo, Yue",Energy Institute||Chemical Engineering,10.1149/2.002182if,,,The Electrochemical Society,https://scholars.library.tamu.edu/vivo/display/n645053SE
