Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
GreyLiterature,Texas Center for Digital Humanities and New Media,Thu Jan 01 00:00:00 UTC 2009,,,"Herbert, Bruce||Burkart, Patrick||Earhart, Amy||Davis, Trina||Morris, Jeffrey||Shipman, Frank||Yadav, Manjit||Ives, Maura||Vedlitz, Arnold||Akleman, Ergun||Carpenter, Bruce||Burlbaw, Lynn","Engineering Education Research Taskforce||Institute for Science, Technology, and Public Policy||Public Service and Administration||Teaching, Learning and Culture||Teaching, Learning and Culture||English||English||Africana Studies||Music Computer Laboratory||Computer Science and Engineering||Center for Systematic Reviews and Research Syntheses||Communication and Journalism||Agricultural Leadership, Education, and Communications||Architecture||Animal Science||Energy Institute||Albritton Center for Grand Strategy||Visualization||Aggie STEM||Institute for Engineering Education and Innovation||Marketing",,,https://hdl.handle.net/1969.1/154833,,https://scholars.library.tamu.edu/vivo/display/n367118SE
GreyLiterature,Analysis and quantification of visual glare caused by photovoltaic panels installations in urban canyons,Sat Oct 01 00:00:00 UTC 2016,,,"Baltazar, Juan Carlos",Architecture,10.13140/RG.2.2.32684.46724,,https://hdl.handle.net/1969.1/158204,11th Conference on Advanced Building Skins,https://scholars.library.tamu.edu/vivo/display/n367125SE
GreyLiterature,Energy Systems Laboratory: Building a Model Repository Collection,Sun Jun 01 00:00:00 UTC 2008,,,"Haberl, Jeff",Center for Health Systems and Design||Architecture,,,https://hdl.handle.net/1969.1/55499,Texas Conference on Digital Libraries,https://scholars.library.tamu.edu/vivo/display/n367138SE
GreyLiterature,The Daylighting Performance of an Integrated Skylight and Shading Dome for the Tropics,Sun Jan 01 00:00:00 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2017.05.04,,https://hdl.handle.net/1969.1/166706,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n367224SE
GreyLiterature,Optimized Street Design to Balance Outdoor Thermal Comfort And Indoor Daylighting Performance Within Large Scale Urban Settings in Hot Arid Climates.,Thu Jan 01 11:11:11 UTC 2015,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.13140/RG.2.2.36109.54242,,https://hdl.handle.net/1969.1/157539,31th International PLEA Conference,https://scholars.library.tamu.edu/vivo/display/n372185SE
GreyLiterature,"""Evaluation of Thermal and Visual Comfort in University Classrooms: The Cases of Two LEED Silver Certified Buildings on the Campus of Texas A&M University",Sun Jan 01 11:11:11 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160491,ASHRAE,https://scholars.library.tamu.edu/vivo/display/n372190SE
GreyLiterature,Experimental Rotating Room for Daylighting Studies,Sun Jan 01 11:11:11 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160501,,https://scholars.library.tamu.edu/vivo/display/n372191SE
GreyLiterature,Hybrid workstations: Establishing interactive and responsive user-interfaces for daylight applications,Sun Jan 01 11:11:11 UTC 2017,Simulation Series,,"Beltran, Liliana||Yan, Wei",Center for Health Systems and Design||Architecture||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160492,,https://scholars.library.tamu.edu/vivo/display/n372192SE
GreyLiterature,Architects Friendly: A Comparison of Ten Different Building Energy Simulation Programs,Thu Jan 01 11:11:11 UTC 2009,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160493,IBPSA,https://scholars.library.tamu.edu/vivo/display/n372193SE
GreyLiterature,Selection criteria for building performance simulation tools: contrasting architects' and engineers' needs,Tue May 01 00:00:00 UTC 2012,Journal of Building Performance Simulation,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.1080/19401493.2010.549573,,https://hdl.handle.net/1969.1/160505,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n380174SE
GreyLiterature,Using Sunlight as a Light Source in Building Cores,Sun Jan 01 11:11:11 UTC 2017,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160500,,https://scholars.library.tamu.edu/vivo/display/n380175SE
GreyLiterature,Solar Constraints and Potential in Urban Residential Buildings,Fri Jan 01 11:11:11 UTC 2016,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,10.18086/swc.2015.08.03,,https://hdl.handle.net/1969.1/160499,International Solar Energy Society (ISES),https://scholars.library.tamu.edu/vivo/display/n380176SE
GreyLiterature,Energy and Daylight Performance of Angular Selective Glazings,Tue Dec 01 00:00:00 UTC 1998,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160510,ASHRAE,https://scholars.library.tamu.edu/vivo/display/n380178SE
GreyLiterature,"The design and evaluation of three advanced daylighting systems: Light shelves, light pipes and skylights",Wed Jun 01 00:00:00 UTC 1994,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/160511,American Solar Energy Society,https://scholars.library.tamu.edu/vivo/display/n380179SE
GreyLiterature,Understanding Vernacular Architecture in Late Minoan IIIC Crete,Wed Jan 01 11:11:11 UTC 2014,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187997,Archaeology & Art Publications,https://scholars.library.tamu.edu/vivo/display/n423349SE
GreyLiterature,Estimating Storage Capacity of Late Minoan Pithoi Using 3D Computer Modeling: A Case Study from Kavousi Vronda,Sat Jan 01 11:11:11 UTC 2011,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187996,Archaeological Institute of America,https://scholars.library.tamu.edu/vivo/display/n423354SE
GreyLiterature,"Cooking Vessels, Volumes, and Venues: Evidence from LM IIIC Kavousi Vronda and Karphi",Fri May 01 00:00:00 UTC 2020,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187993,,https://scholars.library.tamu.edu/vivo/display/n486036SE
GreyLiterature,"Evaluation of Dynamic Daylight Metrics, Based on Weather, Location, Orientation and Daylight Availability",Tue Sep 01 00:00:00 UTC 2020,,,"Beltran, Liliana",Center for Health Systems and Design||Architecture||Energy Institute,,,https://hdl.handle.net/1969.1/188889,,https://scholars.library.tamu.edu/vivo/display/n492453SE
GreyLiterature,A Comparative Study of Ancient Greek Houses Using Visibility Graph Analysis,Wed Jan 01 11:11:11 UTC 2014,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187994,Athens Institute for Education and Research,https://scholars.library.tamu.edu/vivo/display/n508647SE
GreyLiterature,The Use of Space Syntax Analysis for the Study of Late Bronze Age/Early Iron Age Domestic Architecture on Crete,Tue Jan 01 11:11:11 UTC 2013,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187995,Athens Institute for Education and Research,https://scholars.library.tamu.edu/vivo/display/n508665SE
GreyLiterature,Colloquium Overview Statement: Whats New at Gournia? The Gournia Excavation Project 2010Present.,Sun Jan 01 11:11:11 UTC 2017,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187991,Archaeological Institute of America,https://scholars.library.tamu.edu/vivo/display/n517637SE
GreyLiterature,Architectural Context and Aspects of Ritual Behavior at Late Minoan IIIC Kavousi Vronda,Tue Jan 01 11:11:11 UTC 2019,,,"Klein, Nancy||Glowacki, Kevin",Architecture||Architecture,,,https://hdl.handle.net/1969.1/187989,Archaeological Institute of America,https://scholars.library.tamu.edu/vivo/display/n518232SE
GreyLiterature,A Study of Vernacular Architecture in Late Bronze/Early Iron Age Crete,Wed Jan 01 11:11:11 UTC 2020,,,"Klein, Nancy||Glowacki, Kevin",Architecture||Architecture,,,https://hdl.handle.net/1969.1/187990,,https://scholars.library.tamu.edu/vivo/display/n567315SE
GreyLiterature,Stratigraphic Excavations within the Gournia Palace 2011-2014,Sun Jan 01 11:11:11 UTC 2017,,,"Glowacki, Kevin",Architecture,,,https://hdl.handle.net/1969.1/187992,Archaeological Institute of America,https://scholars.library.tamu.edu/vivo/display/n584736SE
GreyLiterature,Automated Computer Vision Recognition Based Method to Determine Glare Causing Patches on Reflective Building Faades,Wed Jan 01 00:00:00 UTC 2020,,,"Clayton, Mark||Labib, Rania","Center for Health Systems and Design||Architecture||Prairie View A&M University - (Prairie View, Texas, United States)||CRS Center for Leadership and Management in the Design and Construction Industry",,,https://hdl.handle.net/1969.1/195010,2020 PLEA Conference,https://scholars.library.tamu.edu/vivo/display/n596716SE
GreyLiterature,Design for the Frail Old: Environmental and Perceptual Influences on Corridor Walking Behaviors of Assisted Living Residents,Tue Oct 12 00:00:00 UTC 2010,,,"Lu, Zhipeng",Center for Health Systems and Design||Architecture,,,https://hdl.handle.net/1969.1/ETD-TAMU-2009-08-814,,https://scholars.library.tamu.edu/vivo/display/n724015SE
GreyLiterature,The Application of Fully Immersive Virtual Reality on Reminiscence Interventions for Older Adults: Scoping Review (Preprint),Thu Jan 05 00:00:00 UTC 2023,,JMIR Preprints,"Ory, Marcia||Yan, Wei||Lu, Zhipeng",Center for Health Systems and Design||Architecture||Architecture||Environmental and Occupational Health,10.2196/preprints.45539,,,,https://scholars.library.tamu.edu/vivo/display/n782038SE
GreyLiterature,Multi-3D-Models Registration-Based Augmented Reality (AR) Instructions   for Assembly,Mon Nov 27 00:00:00 UTC 2023,,,"Yan, Wei",Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n788296SE
GreyLiterature,BIMxAR: BIM-Empowered Augmented Reality for Learning Architectural   Representations,Wed Apr 06 00:00:00 UTC 2022,,,"Yan, Wei",Architecture,,,,,https://scholars.library.tamu.edu/vivo/display/n791408SE
