Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Myiasis incidences reported in and around central province of Sri Lanka.,Fri Mar 01 00:00:00 UTC 2019,International Journal of Dermatology,,"Tomberlin, Jeffery",Entomology,10.1111/ijd.14291,30460994,,Wiley,https://scholars.library.tamu.edu/vivo/display/n385075SE
AcademicArticle,"Surveillance of Aedes aegypti indoors and outdoors using Autocidal Gravid Ovitraps in South Texas during local transmission of Zika virus, 2016 to 2018.",Tue Jan 01 11:11:11 UTC 2019,Acta Tropica,,"Badillo Vargas, Ismael||Hamer, Gabriel",Entomology||Entomology||Weslaco Research and Extension Center,10.1016/j.actatropica.2019.02.006,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n390130SE
AcademicArticle,Machine learning performance in a microbial molecular autopsy context: A cross-sectional postmortem human population study.,Tue Jan 01 11:11:11 UTC 2019,PLoS ONE,,"Sze, Sing-Hoi||Tarone, Aaron",Entomology||Computer Science and Engineering,10.1371/journal.pone.0213829,30986212,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n396829SE
AcademicArticle,"The influence of weather and weather variability on mosquito abundance and infection with West Nile virus in Harris County, Texas, USA.",Mon Jul 01 00:00:00 UTC 2019,Science of the Total Environment,,"Hamer, Gabriel",Entomology,10.1016/j.scitotenv.2019.04.109,31030133,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n398090SE
AcademicArticle,Mutational analysis of gene function in the Anaplasmataceae: Challenges and perspectives.,Fri Feb 01 00:00:00 UTC 2019,Ticks and Tick-borne Diseases,,"Oliva Chavez, Adela",Entomology,10.1016/j.ttbdis.2018.11.006,30466964,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n399960SE
AcademicArticle,Message in a vesicle - trans-kingdom intercommunication at the vector-host interface.,Mon Mar 18 00:00:00 UTC 2019,Journal of Cell Science,,"Oliva Chavez, Adela",Entomology,10.1242/jcs.224212,30886004,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n399962SE
AcademicArticle,Predicting aquatic development and mortality rates of Aedes aegypti.,Wed May 01 00:00:00 UTC 2019,PLoS ONE,,"Adelman, Zachary||Lawley, Mark||Myles, Kevin||Erraguntla, Madhav",Epidemiology and Biostatistics||Center for Remote Health Technologies and Systems||Entomology||Entomology||Biomedical Engineering||Industrial and Systems Engineering||Industrial and Systems Engineering||Institute for Engineering Education and Innovation,10.1371/journal.pone.0217199,31112566,,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n400668SE
AcademicArticle,Entomological and sociobehavioral components of heartworm (Dirofilaria immitis) infection in two Florida communities with a high or low prevalence of dogs with heartworm infection.,Tue Jan 01 00:00:00 UTC 2019,Journal of the American Veterinary Medical Association,,"Kaufman, Phillip",Entomology,10.2460/javma.254.1.93,30668298,,American Veterinary Medical Association (AVMA),https://scholars.library.tamu.edu/vivo/display/n477067SE
