Publication type,Publication title,Publication date,Journal title,Book title,Author,Author's department,DOI,PubMed ID,Open Access Link,Publisher,Individual
AcademicArticle,Activation of Foxo1 by insulin resistance promotes cardiac dysfunction and -myosin heavy chain gene expression.,Thu Jan 01 00:00:00 UTC 2015,Circulation: Heart Failure,,"Guo, Shaodong",Nutrition,10.1161/CIRCHEARTFAILURE.114.001457,25477432,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100020SE
AcademicArticle,Novel mechanism of blood pressure regulation by forkhead box class O1-mediated transcriptional control of hepatic angiotensinogen.,Fri Nov 28 00:00:00 UTC 2014,HYPERTENSION,,"Guo, Shaodong",Nutrition,10.1161/HYPERTENSIONAHA.114.03970,25069665,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100021SE
AcademicArticle,Effects of peripheral benzodiazepine receptor ligands on proliferation and differentiation of human mesenchymal stem cells.,Thu Jan 01 00:00:00 UTC 2004,Journal of Cellular Physiology,,"Lee, Ryang",Cell Biology and Genetics,10.1002/jcp.10391,14584048,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100094SE
AcademicArticle,Roles of NF-kappaB and bcl-2 in two differential modes of cell death of mouse cortical collecting duct cells.,Mon Sep 05 00:00:00 UTC 2005,,,"Lee, Ryang",Cell Biology and Genetics,10.1159/000084253,15746559,,Karger Publishers,https://scholars.library.tamu.edu/vivo/display/n100095SE
AcademicArticle,Synthesis and binding of lactose-specific lectin by isolated lung cells.,Fri Mar 01 00:00:00 UTC 1985,AMERICAN JOURNAL OF PHYSIOLOGY,,"Maxwell, Steven",Cell Biology and Genetics,10.1152/ajpcell.1985.248.3.C258,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100182SE
AcademicArticle,Serine kinase activity associated with Maloney murine sarcoma virus-124-encoded p37mos.,Tue Jan 01 11:11:11 UTC 1985,Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1016/0042-6822(85)90119-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100186SE
AcademicArticle,Further characterization of the P85gag-mos -associated protein kinase activity.,Sun Jan 01 11:11:11 UTC 1984,Virology,,"Maxwell, Steven",Cell Biology and Genetics,10.1016/0042-6822(84)90154-5,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100192SE
AcademicArticle,The impact of genome length on replication and genome stability of the herpesvirus guinea pig cytomegalovirus.,Thu Jan 01 11:11:11 UTC 2009,Virology,,"McGregor, Alistair",Microbial Pathogenesis and Immunology,10.1016/j.virol.2008.12.030,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100200SE
AcademicArticle,BCG vaccination in the cotton rat (Sigmodon hispidus) infected by the pulmonary route with virulent Mycobacterium tuberculosis.,Fri Jan 01 11:11:11 UTC 2010,Tuberculosis,,"Weeks, Bradley",School of Veterinary Medicine and Biomedical Sciences,10.1016/j.tube.2010.03.014,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100229SE
AcademicArticle,Intracellular sources of ornithine for polyamine synthesis in endothelial cells.,Sat Oct 01 00:00:00 UTC 2016,Amino Acids,,"Meininger, Cynthia||Wu, Guoyao||Bazer, Fuller",Veterinary Integrative Biosciences||Animal Science||Animal Science||Medical Physiology||Nutrition,10.1007/s00726-016-2256-6,27180260,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n100234SE
AcademicArticle,Neutrophil-dependent augmentation of PAF-induced vasoconstriction and albumin flux in coronary arterioles.,Thu Oct 01 00:00:00 UTC 1998,AMERICAN JOURNAL OF PHYSIOLOGY,,"Meininger, Cynthia",Medical Physiology,10.1152/ajpheart.1998.275.4.H1138,,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n100239SE
AcademicArticle,Neurotrophin and neurotrophin receptors in vascular smooth muscle cells. Regulation of expression in response to injury.,Tue Aug 01 00:00:00 UTC 1995,American Journal of Pathology,,"Miranda, Rajesh",Neuroscience and Experimental Therapeutics,,7639328,,,https://scholars.library.tamu.edu/vivo/display/n100259SE
AcademicArticle,Removal of FKBP12/12.6 from endothelial ryanodine receptors leads to an intracellular calcium leak and endothelial dysfunction.,Sun Jul 01 00:00:00 UTC 2007,"Arteriosclerosis, Thrombosis and Vascular Biology",,"Mitchell, Brett",Medical Physiology,10.1161/ATVBAHA.107.144808,17478757,,Wolters Kluwer,https://scholars.library.tamu.edu/vivo/display/n100273SE
AcademicArticle,Reprogramming of myosin light chain 1/3 expression in muscle heterokaryons.,Wed May 01 00:00:00 UTC 1991,Developmental Biology,,"Muthuchamy, Mariappan",Medical Physiology,10.1016/0012-1606(91)90210-t,1708345,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n100318SE
AcademicArticle,Melatonin Preserves Blood-Brain Barrier Integrity and Permeability via Matrix Metalloproteinase-9 Inhibition.,Sun May 01 00:00:00 UTC 2016,PLoS ONE,,"Peng, Xu",Medical Physiology,10.1371/journal.pone.0154427,27152411,https://hdl.handle.net/1969.1/178617,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n100340SE
AcademicArticle,[Content and activity of the focal adhesion kinase in cultured vascular smooth muscle cells enhanced by urotensin II].,Fri Dec 01 00:00:00 UTC 2000,Sheng li xue bao : [Acta physiologica Sinica],,"Peng, Xu",Medical Physiology,,11941406,,,https://scholars.library.tamu.edu/vivo/display/n100362SE
AcademicArticle,Zinc Selectively Blocks Neurosteroid-Sensitive Extrasynaptic GABAA Receptors in the Hippocampus.,Wed Aug 03 00:00:00 UTC 2016,,,"Reddy, Samba",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.3393-15.2016,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n100398SE
AcademicArticle,System for the exposure of cell suspensions to power-frequency electric fields.,Sun Jan 01 00:00:00 UTC 1984,Bioelectromagnetics,,"Samuel, James",Microbial Pathogenesis and Immunology,10.1002/bem.2250050202,6539600,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100540SE
AcademicArticle,Evaluation of the role of Shiga and Shiga-like toxins in mediating direct damage to human vascular endothelial cells.,Thu Aug 01 00:00:00 UTC 1991,Journal of Infectious Diseases,,"Tesh, Vernon||Samuel, James",Microbial Pathogenesis and Immunology||Microbial Pathogenesis and Immunology,10.1093/infdis/164.2.344,1649877,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n100542SE
AcademicArticle,Vitamin K prevents oxidative cell death by inhibiting activation of 12-lipoxygenase in developing oligodendrocytes.,Wed Jul 01 00:00:00 UTC 2009,Journal of Neuroscience Research,,"Li, Jianrong",Veterinary Integrative Biosciences,10.1002/jnr.22029,19235890,,Wiley,https://scholars.library.tamu.edu/vivo/display/n100815SE
AcademicArticle,Comparative pharmacology of epibatidine: a potent agonist for neuronal nicotinic acetylcholine receptors.,Sun Oct 01 00:00:00 UTC 1995,Molecular Pharmacology,,"Wells, Gregg",Cell Biology and Genetics,,7476906,,,https://scholars.library.tamu.edu/vivo/display/n100892SE
AcademicArticle,"Effect of the non-peptide blocker (+/-) CP 96,345 on the cellular mechanism involved in the response to NK1 receptor stimulation in human skin fibroblasts.",Thu Aug 01 00:00:00 UTC 1996,Neuropeptides,,"Zawieja, David",Medical Physiology,10.1016/s0143-4179(96)90023-2,8914860,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n101098SE
AcademicArticle,Alpha-ketoglutarate inhibits glutamine degradation and enhances protein synthesis in intestinal porcine epithelial cells.,Fri Jun 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-011-1060-6,21861169,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103160SE
AcademicArticle,Regulation of leucine catabolism by metabolic fuels in mammary epithelial cells.,Thu Nov 01 00:00:00 UTC 2012,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1302-2,22543725,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103165SE
AcademicArticle,Hormonal regulation of leucine catabolism in mammary epithelial cells.,Sun Sep 01 00:00:00 UTC 2013,Amino Acids,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1007/s00726-012-1332-9,22707151,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n103169SE
AcademicArticle,MAP1S Protein Regulates the Phagocytosis of Bacteria and Toll-like Receptor (TLR) Signaling.,Fri Jan 15 00:00:00 UTC 2016,,,"Zhang, Dekai||Wang, Fen",Center for Infectious and Inflammatory Diseases||Institute of Biosciences and Technology||Institute of Biosciences and Technology,10.1074/jbc.M115.687376,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n105523SE
AcademicArticle,l-Tryptophan Activates Mammalian Target of Rapamycin and Enhances Expression of Tight Junction Proteins in Intestinal Porcine Epithelial Cells,Thu Jan 01 11:11:11 UTC 2015,The Journal of Nutrition,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.3945/jn.114.209817,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n108487SE
AcademicArticle,Essential role of Cdc42 in cardiomyocyte proliferation and cell-cell adhesion during heart development.,Sun Jan 01 11:11:11 UTC 2017,Developmental Biology,,"VanBuren, Vincent||Peng, Xu||Zhang, Shenyuan",Medical Physiology||Medical Physiology||School of Medicine,10.1016/j.ydbio.2016.12.012,27986432,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n114221SE
AcademicArticle,Nuclear factor kappa B signaling regulates neuronal morphology and cocaine reward.,Wed Mar 18 00:00:00 UTC 2009,The Journal of Neuroscience,,"Bolanos, Carlos",,10.1523/JNEUROSCI.6173-08.2009,,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n116749SE
AcademicArticle,Integrins modulate relapse to cocaine-seeking.,Wed Nov 09 00:00:00 UTC 2011,,,"Smith, Rachel",,10.1523/JNEUROSCI.3816-11.2011,22072669,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n118458SE
ConferencePaper,Effect of Ginkgo biloba (EGb 761) on differential gene expression.,Sun Jun 01 00:00:00 UTC 2003,Pharmacopsychiatry,,"Watanabe, Coran",Chemistry,10.1055/s-2003-40457,13130396,,Thieme,https://scholars.library.tamu.edu/vivo/display/n124771SE
AcademicArticle,Shell crosslinked knedel-like nanoparticles for delivery of cisplatin: effects of crosslinking.,Mon Apr 01 00:00:00 UTC 2013,Nanoscale,,"Wooley, Karen",Chemistry,10.1039/c3nr34320k,23474773,,Royal Society of Chemistry (RSC),https://scholars.library.tamu.edu/vivo/display/n124967SE
AcademicArticle,Genomic profiles and predictive biological networks in oxidant-induced atherogenesis.,Thu May 01 00:00:00 UTC 2003,Physiological Genomics,,"Dougherty, Edward||Ramos, Kenneth||Johnson, Charles||Carroll, Raymond",Institute of Biosciences and Technology||Global Institute for Hispanic Health||School of Medicine||Health Science Center||Electrical and Computer Engineering||Statistics,10.1152/physiolgenomics.00006.2003,12657712,,American Physiological Society,https://scholars.library.tamu.edu/vivo/display/n128071SE
AcademicArticle,DNMT3A and TET2 compete and cooperate to repress lineage-specific transcription factors in hematopoietic stem cells.,Fri Jan 01 11:11:11 UTC 2016,Nature Genetics,,"Huang, Yun",Institute of Biosciences and Technology,10.1038/ng.3610,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129003SE
AcademicArticle,Targeting of Ras-mediated FGF signaling suppresses Pten-deficient skin tumor.,Tue Nov 01 00:00:00 UTC 2016,Proceedings of the National Academy of Sciences of the United States of America,,"Wang, Fen",Institute of Biosciences and Technology,10.1073/pnas.1604450113,27799550,https://hdl.handle.net/1969.1/180162,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n129058SE
AcademicArticle,Fgf9 from dermal  T cells induces hair follicle neogenesis after wounding.,Tue Jan 01 11:11:11 UTC 2013,Nature Medicine,,"Wang, Fen",Institute of Biosciences and Technology,10.1038/nm.3181,,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n129157SE
AcademicArticle,Protein kinase C epsilon contributes to basal and sensitizing responses of TRPV1 to capsaicin in rat dorsal root ganglion neurons.,Wed Oct 01 00:00:00 UTC 2008,European Journal of Neuroscience,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1111/j.1460-9568.2008.06438.x,18973552,,Wiley,https://scholars.library.tamu.edu/vivo/display/n129445SE
AcademicArticle,Reliable Identification of Living Dopaminergic Neurons in Midbrain Cultures Using RNA Sequencing and TH-promoter-driven eGFP Expression.,Wed Feb 01 00:00:00 UTC 2017,Journal of Visualized Experiments,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.3791/54981,28287593,,MyJove Corporation,https://scholars.library.tamu.edu/vivo/display/n129622SE
AcademicArticle,Smoking-Relevant Nicotine Concentration Attenuates the Unfolded Protein Response in Dopaminergic Neurons.,Wed Jan 06 00:00:00 UTC 2016,,,"Srinivasan, Rahul",Neuroscience and Experimental Therapeutics,10.1523/JNEUROSCI.2126-15.2016,26740650,,Society for Neuroscience,https://scholars.library.tamu.edu/vivo/display/n129624SE
AcademicArticle,Specific lymphocyte subsets predict response to adoptive cell therapy using expanded autologous tumor-infiltrating lymphocytes in metastatic melanoma patients.,Sat Dec 15 00:00:00 UTC 2012,CLINICAL CANCER RESEARCH,,"Johnson, Valen",Statistics,10.1158/1078-0432.CCR-12-1177,23032743,,American Association for Cancer Research (AACR),https://scholars.library.tamu.edu/vivo/display/n129783SE
AcademicArticle,Chinese herbal ingredients are effective immune stimulators for chickens infected with the Newcastle disease virus.,Fri Dec 01 00:00:00 UTC 2006,Poultry Science,,"Wu, Guoyao",Veterinary Integrative Biosciences||Animal Science||Nutrition,10.1093/ps/85.12.2169,17135673,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n131997SE
AcademicArticle,Interpretation of X chromosome dose at Sex-lethal requires non-E-box sites for the basic helix-loop-helix proteins SISB and daughterless.,Thu Mar 01 00:00:00 UTC 2001,,,"Erickson, James",Biology,10.1128/MCB.21.5.1581-1592.2001,11238895,,Taylor & Francis,https://scholars.library.tamu.edu/vivo/display/n132718SE
AcademicArticle,Histone deacetylase 5 limits cocaine reward through cAMP-induced nuclear import.,Sun Jan 01 00:00:00 UTC 2012,Neuron,,"Smith, Laura",Neuroscience and Experimental Therapeutics,10.1016/j.neuron.2011.10.032,22243750,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n132741SE
AcademicArticle,Hierarchical Nanofibrous Microspheres with Controlled Growth Factor Delivery for Bone Regeneration.,Tue Dec 01 00:00:00 UTC 2015,Advanced healthcare materials,,"Jing, Yan||Liu, Xiaohua",School of Dentistry||Orthodontics||Biomedical Sciences,10.1002/adhm.201500531,26462137,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133313SE
AcademicArticle,Complete pulpodentin complex regeneration by modulating the stiffness of biomimetic matrix.,Thu Jan 01 11:11:11 UTC 2015,Acta Biomaterialia,,"Feng, Jian||Liu, Xiaohua",School of Dentistry||Biomedical Sciences||Biomedical Sciences,10.1016/j.actbio.2015.01.029,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133316SE
AcademicArticle,Trypsin potentiates human fibrocyte differentiation.,Thu Aug 01 00:00:00 UTC 2013,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0070795,23951012,https://hdl.handle.net/1969.1/178601,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133587SE
AcademicArticle,A brief exposure to tryptase or thrombin potentiates fibrocyte differentiation in the presence of serum or serum amyloid p.,Thu Jan 01 00:00:00 UTC 2015,Journal of Immunology,,"Gomer, Richard",Biology,10.4049/jimmunol.1401777,25429068,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133590SE
AcademicArticle,Distinct Fc receptors mediate the effect of serum amyloid p on neutrophil adhesion and fibrocyte differentiation.,Fri Aug 15 00:00:00 UTC 2014,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.1400281,25024390,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133593SE
AcademicArticle,DC-SIGN activation mediates the differential effects of SAP and CRP on the innate immune system and inhibits fibrosis in mice.,Tue Jul 07 00:00:00 UTC 2015,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.1500956112,26106150,https://hdl.handle.net/1969.1/182161,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133601SE
AcademicArticle,The putative bZIP transcription factor BzpN slows proliferation and functions in the regulation of cell density by autocrine signals in Dictyostelium.,Fri Jul 01 00:00:00 UTC 2011,PLoS ONE,,"Gomer, Richard",Biology,10.1371/journal.pone.0021765,21760904,https://hdl.handle.net/1969.1/183081,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133606SE
AcademicArticle,High and low molecular weight hyaluronic acid differentially regulate human fibrocyte differentiation.,Sat Oct 01 00:00:00 UTC 2011,PLoS ONE,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1371/journal.pone.0026078,22022512,https://hdl.handle.net/1969.1/181094,Public Library of Science (PLoS),https://scholars.library.tamu.edu/vivo/display/n133614SE
AcademicArticle,A secreted cell number counting factor represses intracellular glucose levels to regulate group size in dictyostelium.,Fri Oct 18 00:00:00 UTC 2002,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M205635200,12161440,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133627SE
AcademicArticle,Disrupted function of tumor necrosis factor-alpha-stimulated gene 6 blocks cumulus cell-oocyte complex expansion.,Wed Oct 01 00:00:00 UTC 2003,ENDOCRINOLOGY,,"Gomer, Richard",Biology,10.1210/en.2003-0487,12959984,,The Endocrine Society,https://scholars.library.tamu.edu/vivo/display/n133628SE
AcademicArticle,"Skelemin, a cytoskeletal M-disc periphery protein, contains motifs of adhesion/recognition and intermediate filament proteins.",Fri Jan 01 11:11:11 UTC 1993,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1016/s0021-9258(20)80613-9,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133634SE
AcademicArticle,A secreted 80 x 10(3) Mr protein mediates sensing of cell density and the onset of development in Dictyostelium.,Wed May 01 00:00:00 UTC 1991,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.112.1.269,1663029,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133637SE
AcademicArticle,Inhibition of fibrocyte differentiation by serum amyloid P.,Sat Nov 01 00:00:00 UTC 2003,Journal of Immunology,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.4049/jimmunol.171.10.5537,14607961,,The American Association of Immunologists,https://scholars.library.tamu.edu/vivo/display/n133646SE
AcademicArticle,Heat shock proteins are methylated in avian and mammalian cells.,Mon Jun 01 00:00:00 UTC 1981,Proceedings of the National Academy of Sciences of the United States of America,,"Gomer, Richard",Biology,10.1073/pnas.78.6.3531,6943552,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133648SE
AcademicArticle,Two components of a secreted cell number-counting factor bind to cells and have opposing effects on cAMP signal transduction in Dictyostelium.,Fri Dec 26 00:00:00 UTC 2003,Journal of Biological Chemistry,,"Gomer, Richard",Biology,10.1074/jbc.M309101200,14557265,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133658SE
AcademicArticle,The synthesis and deployment of filamin in chicken skeletal muscle.,Thu Jan 01 11:11:11 UTC 1981,Cell,,"Gomer, Richard",Biology,10.1016/0092-8674(81)90148-3,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133664SE
AcademicArticle,A density-sensing factor regulates signal transduction in Dictyostelium.,Thu Jun 01 00:00:00 UTC 1995,The Journal of Cell Biology,,"Gomer, Richard",Biology,10.1083/jcb.129.5.1251,7775572,,Rockefeller University Press,https://scholars.library.tamu.edu/vivo/display/n133673SE
AcademicArticle,Improved serum-free culture conditions for the differentiation of human and murine fibrocytes.,Wed Dec 30 00:00:00 UTC 2009,Immunotechnology : an international journal of immunological engineering,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1016/j.jim.2009.09.011,19818792,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133698SE
ConferencePaper,Gadolinium-containing magnetic resonance image contrast agent promotes fibrocyte differentiation.,Tue Dec 01 00:00:00 UTC 2009,Journal of Magnetic Resonance Imaging,,"Gomer, Richard",Biology,10.1002/jmri.21800,19937928,,Wiley,https://scholars.library.tamu.edu/vivo/display/n133699SE
AcademicArticle,"The cdk5 homologue, crp, regulates endocytosis and secretion in dictyostelium and is necessary for optimum growth and differentiation.",Tue Jan 01 11:11:11 UTC 2002,Developmental Biology,,"Gomer, Richard",Biology,10.1006/dbio.2002.0684,,,Elsevier,https://scholars.library.tamu.edu/vivo/display/n133701SE
AcademicArticle,Regulation and processing of a secreted protein that mediates sensing of cell density in Dictyostelium.,Sun Dec 01 00:00:00 UTC 1991,Development (Cambridge),,"Gomer, Richard",Biology,10.1242/dev.113.4.1375,1811950,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133702SE
AcademicArticle,Aggregated IgG inhibits the differentiation of human fibrocytes.,Sun Jan 01 11:11:11 UTC 2006,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.0805456,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133705SE
AcademicArticle,Bone marrow-derived fibroblast precursors mediate ischemic cardiomyopathy in mice.,Wed Nov 01 00:00:00 UTC 2006,Proceedings of the National Academy of Sciences of the United States of America,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1073/pnas.0608799103,17114286,,Proceedings of the National Academy of Sciences,https://scholars.library.tamu.edu/vivo/display/n133710SE
AcademicArticle,"Pivotal Advance: Th-1 cytokines inhibit, and Th-2 cytokines promote fibrocyte differentiation.",Tue Jan 01 11:11:11 UTC 2008,,,"Pilling, Darrell||Gomer, Richard",Biology||Biology,10.1189/jlb.1107782,,,Oxford University Press (OUP),https://scholars.library.tamu.edu/vivo/display/n133720SE
AcademicArticle,The secreted Dictyostelium protein CfaD is a chalone.,Fri Aug 01 00:00:00 UTC 2008,Journal of Cell Science,,"Gomer, Richard",Biology,10.1242/jcs.026682,18611962,,The Company of Biologists,https://scholars.library.tamu.edu/vivo/display/n133723SE
AcademicArticle,Exposure of cells to a cell number-counting factor decreases the activity of glucose-6-phosphatase to decrease intracellular glucose levels in Dictyostelium discoideum.,Sat Jan 01 00:00:00 UTC 2005,,,"Gomer, Richard",Biology,10.1128/EC.4.1.72-81.2005,,,American Society for Microbiology,https://scholars.library.tamu.edu/vivo/display/n133725SE
AcademicArticle,The behavior and morphology of the X and Y chromosomes during prophase I in the Sitka deer mouse (Peromyscus sitkensis).,Wed Oct 01 00:00:00 UTC 1986,,,"Greenbaum, Ira",Biology,10.1007/BF00290850,3792117,,Springer Nature,https://scholars.library.tamu.edu/vivo/display/n133742SE